"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","536871251","Sunday-Rest (from Friday race)","Qualifying Grid","2019-10-13 17:43:05 UTC","2019-10-13 17:43:05 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-2019/results/536871251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sripathi Haputantri - DM","11","1","1","DM","11","1","","","","0","1","1287.226","1","126.914","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","12","4","8","IP","12","4","","","","29.248","1","1293.815","1","127.509","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Nafi Coker - CM","13","6","325","CM","13","6","","","","1:18.673","1","1307.408","1","128.083","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","14","5","70","IP","14","5","","","","50.448","1","1315.015","1","128.339","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Steve Liadis - HP","15","1","46","HP","15","1","","","","0","1","1327.419","1","128.793","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Scotty Miller - HP","16","2","905","HP","16","2","","","","0 Laps","1","1316.26","1","128.904","0.0","0.0","0.0","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Randy Hassett - IP","17","6","180","IP","17","6","","","","49.577","1","1314.144","1","128.937","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Charles Harding - CM","18","7","208","CM","18","7","","","","0 Laps","1","133.867","1","129.159","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Bob Perritt - IP","19","7","57","IP","19","7","","","","49.356","1","1313.923","1","129.333","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"Ryan Zmiewski - GP","20","1","05","GP","20","1","","","","0","1","1326.414","1","129.587","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","21","8","067","IP","21","8","","","","1:17.96","1","1342.527","1","129.743","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Jeff Perritt - IS","22","1","159","IS","22","1","","","","0","1","1327.025","1","130.1","0.0","0.0","0.0","0","E36 M3","White","North Central","Yes","Rookie"
"Ryan White - HP","23","3","50","HP","23","3","","","","5.243","1","1332.662","1","130.394","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Greg Wharton - IP","24","9","620","IP","24","9","","","","1:11.806","1","1336.373","1","130.76","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bruce Wylie - CM","25","8","677","CM","25","8","","","","1:56.585","1","1345.32","1","131.715","0.0","0.0","0.0","0","E46 M3","Blue","Canada","Yes","Provisional"
"Wade Wilson - DM","26","2","2","DM","26","2","","","","0 Laps","1","676.82","1","131.825","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","27","3","072","DM","27","3","","","","1:01.165","1","1348.391","1","132.057","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Daniel Feldmann - HS","28","1","21","HS","28","1","","","","0","1","1233.714","1","132.605","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","29","9","839","CM","29","9","","","","16.683","1","1245.418","1","133.219","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","30","2","87","IS","30","2","","","","35.178","1","1362.203","1","133.574","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Scott Brown - IS","31","3","242","IS","31","3","","","","0 Laps","1","1239.058","1","134.094","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Michael Goulde - DM","32","4","59","DM","32","4","","","","0 Laps","1","1234.857","1","134.243","0.0","0.0","0.0","0","E36 328is","Black","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","33","10","9","IP","33","10","","","","0 Laps","1","1245.016","1","134.429","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Carl Coscia - IS","34","4","121","IS","34","4","","","","0 Laps","1","1245.52","1","134.848","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"William Mellott - IS","35","5","368","IS","35","5","","","","0 Laps","1","1245.271","1","135.083","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Sean Walters - IS","36","6","767","IS","36","6","","","","0 Laps","1","1247.068","1","135.208","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Anthony Iervolino - IS","37","7","61","IS","37","7","","","","0 Laps","1","1260.576","1","136.863","0.0","0.0","0.0","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","38","5","67","DM","38","5","","","","3.682","1","1290.908","1","137.773","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","39","8","487","IS","39","8","","","","0 Laps","1","1268.859","1","138.185","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Phil Abrami - M3T","40","1","52","M3T","40","1","","","","0","1","1290.623","1","138.867","0.0","0.0","0.0","0","E30 M3","Green","Canada","Yes","Competition"
"Gary Palumbo - JP","41","1","35","JP","41","1","","","","0","1","1309.014","1","140.73","0.0","0.0","0.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Bob Martin - M3T","42","2","7","M3T","42","2","","","","35.125","1","1325.748","1","144.285","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Ross Karlin - EM","43","1","78","EM","43","1","","","","0","1","1331.315","1","144.36","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Brian Dodson - IS","44","9","826","IS","44","9","","","","3.516","1","1330.541","1","144.608","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Frederick Landwehr - DM","45","6","23","DM","45","6","","","","1:29.099","1","1376.325","1","148.309","0.0","0.0","0.0","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"David Hellman - M3T","46","3","96","M3T","46","3","","","","0 Laps","1","1229.503","1","149.995","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"David Somma Jr - IS","47","10","225","IS","47","10","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","48","11","112","IS","48","11","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
