"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","1073744032","Practice2","Practice","2019-10-11 14:40:00 UTC","2019-10-11 14:59:28 UTC","FINAL","7","https://racehero.io/events/bmw-watkins-glen-2019/results/1073744032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jason Crist - Spec E46","16","2","346","Spec E46","61","","0.960","","7.352","0.484","4","1063.621","2","132.318","91.96","45.761","13.52","0","E46 330","Grey green","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","17","3","609","Spec E46","47","14","0.205","","7.557","2 Laps","5","918.932","3","132.523","91.818","66.207","16.9","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Ali Salih - Spec E46","18","4","110","Spec E46","15","5","0.066","","7.623","35.532","7","1098.669","6","132.589","91.772","77.527","23.66","0","E46 330i","SteelBlue","North Central","Yes","Competition"
"Matthew Noonan - IP","19","6","70","IP","48","","0.050","","7.673","24.367","6","1073.005","5","132.639","91.738","68.041","20.28","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","20","5","27","Spec E46","22","8","0.509","","8.182","1 Lap","6","987.102","6","133.148","91.387","73.962","20.28","0","E46 330i","Green/black","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","21","6","118","Spec E46","27","11","0.160","","8.342","1 Lap","6","987.554","6","133.308","91.277","73.928","20.28","0","E46 330i","White","South Atlantic","Yes","Competition"
"Gregory Teese - IP","22","7","067","IP","24","6","0.132","","8.474","0 Laps","6","993.199","5","133.44","91.187","73.508","20.28","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Scotty Miller - HP","23","1","905","HP","39","3","0.059","","8.533","0","6","1041.697","3","133.499","91.147","70.086","20.28","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Wayne Dobson - IS","24","2","112","IS","33","4","0.211","","8.744","1 Lap","6","1046.255","5","133.71","91.003","69.78","20.28","0","E36 M3","White","North Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","25","7","421","Spec E46","7","2","0.007","","8.751","27.277","7","1090.414","7","133.717","90.998","78.113","23.66","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Jonathan Adams / Jesse Clark - Spec E46","26","8","77","Spec E46","31","13","0.058","","8.809","2 Laps","5","896.906","4","133.775","90.959","67.833","16.9","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","27","9","628","Spec E46","8","3","0.127","","8.936","25.006","7","1088.143","4","133.902","90.872","78.276","23.66","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Allan Lewis - CM","28","7","251","CM","59","","0.066","","9.002","2 Laps","5","983.198","5","133.968","90.828","61.88","16.9","0","E46 M3","Green","Canada","Yes","Competition"
"Randy Hassett - IP","29","8","180","IP","16","5","0.231","","9.233","0 Laps","6","988.608","6","134.199","90.671","73.849","20.28","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Greg Wharton - IP","30","9","620","IP","38","7","0.178","","9.411","1 Lap","5","909.929","5","134.377","90.551","66.862","16.9","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","31","1","05","GP","32","1","0.187","","9.598","0","3","623.609","3","134.564","90.425","58.537","10.14","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","32","2","46","HP","34","2","0.133","","9.731","2.644","6","1044.341","5","134.697","90.336","69.908","20.28","0","E46 M3","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","33","2","2","DM","26","2","0.081","","9.812","5:07.701","6","993.977","2","134.778","90.282","73.45","20.28","0","E9 2002","White","North Atlantic","Yes","Competition"
"Scott Brown - IS","34","3","242","IS","53","","0.154","","9.966","23.485","6","1099.914","6","134.932","90.179","66.376","20.28","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","35","10","745","Spec E46","23","9","0.193","","10.159","1 Lap","6","1000.988","5","135.125","90.05","72.936","20.28","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Sean Walters - IS","36","4","767","IS","45","6","0.096","","10.255","1 Lap","6","1074.013","4","135.221","89.986","67.977","20.28","0","E36 M3","White","North Atlantic","Yes","Rookie"
"John Clark - Spec E46","37","11","313","Spec E46","9","4","0.065","","10.320","1 Lap","6","982.197","6","135.286","89.943","74.331","20.28","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Carl Coscia - IS","38","5","121","IS","21","2","0.287","","10.607","1 Lap","6","994.544","3","135.573","89.752","73.409","20.28","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Ryan White - HP","39","3","50","HP","20","1","0.018","","10.625","0 Laps","6","995.564","6","135.591","89.74","73.333","20.28","0","E46 M3","Black","North Central","Yes","Competition"
"William Mellott - IS","40","6","368","IS","55","","0.012","","10.637","32.165","6","1108.594","4","135.603","89.733","65.856","20.28","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Michael Goulde - DM","41","3","59","DM","30","3","0.071","","10.708","5:57.133","6","1043.409","3","135.674","89.686","69.971","20.28","0","E36 328is","Black","North Atlantic","Yes","Competition"
"Bruce Wylie - CM","42","8","677","CM","36","4","0.070","","10.778","1 Lap","6","1053.695","6","135.744","89.639","69.288","20.28","0","E46 M3","Blue","Canada","Yes","Provisional"
"Martin Mahoney - IP","43","10","9","IP","46","8","0.446","","11.224","45.536","6","1094.174","6","136.19","89.346","66.724","20.28","0","E36 M3","White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","44","7","87","IS","43","5","0.917","","12.141","4 Laps","3","757.309","3","137.107","88.748","48.202","10.14","1","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Keith Primozic - DM","45","4","072","DM","37","4","0.150","","12.291","6:23.4","6","1069.676","4","137.257","88.651","68.252","20.28","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Daniel Feldmann - HS","46","1","21","HS","10","1","0.093","","12.384","0","6","1011.326","6","137.35","88.591","72.19","20.28","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"David Somma Jr - IS","47","8","225","IS","57","","0.465","","12.849","2 Laps","5","993.411","5","137.815","88.292","61.244","16.9","0","E36 M3","White","North Atlantic","Yes","Competition"
"Anthony Iervolino - IS","48","9","61","IS","29","3","1.135","","13.984","2 Laps","5","1000.081","4","138.95","87.571","60.835","16.9","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"Phil Abrami - M3T","49","1","52","M3T","42","2","1.416","","15.400","0","6","1097.234","5","140.366","86.688","66.538","20.28","0","E30 M3","Green","Canada","Yes","Competition"
"James Colson - Spec E46","50","12","13","Spec E46","28","12","2.036","","17.436","6.907","6","1070.044","3","142.402","85.448","68.229","20.28","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Ryan Agnew - IS","51","10","487","IS","52","","0.682","","18.118","2 Laps","5","994.422","4","143.084","85.041","61.181","16.9","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Jeffrey Blum - Spec E46","52","13","333","Spec E46","25","10","0.249","","18.367","2 Laps","5","897.471","4","143.333","84.893","67.79","16.9","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Marc Thomaes - DM","53","5","67","DM","44","5","3.200","","21.567","5:07.365","5","993.641","4","146.533","83.039","61.229","16.9","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","54","14","863","Spec E46","48","15","0.421","","21.988","2 Laps","5","1006.849","5","146.954","82.801","60.426","16.9","0","E46 330ci","grey","South Atlantic","Yes","Provisional"
"Gary Palumbo - JP","55","1","35","JP","19","1","0.165","","22.153","0","6","1075.349","4","147.119","82.709","67.892","20.28","0","E36 328is","silver","North Atlantic","Yes","Competition"
"David Hellman - M3T","56","2","96","M3T","41","1","0.257","","22.410","1 Lap","5","987.462","5","147.376","82.564","61.612","16.9","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","57","15","31","Spec E46","17","6","1.909","","24.319","11.613","6","1074.75","5","149.285","81.509","67.93","20.28","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Ross Karlin - EM","58","1","78","EM","60","","0.251","","24.570","0","5","1054.405","3","149.536","81.372","57.701","16.9","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","59","16","42","Spec E46","18","7","1.155","","25.725","27.417","6","1090.554","5","150.691","80.748","66.946","20.28","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Brian Dodson - IS","60","11","826","IS","58","","0.254","","25.979","2 Laps","5","1043.871","2","150.945","80.612","58.283","16.9","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Frederick Landwehr - DM","61","6","23","DM","49","6","0.602","","26.581","3:24.104","4","890.38","4","151.547","80.292","54.664","13.52","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
