"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","1073744035","Qualify2","Qualifying","2019-10-12 14:20:00 UTC","2019-10-12 14:46:36 UTC","FINAL","6","https://racehero.io/events/bmw-watkins-glen-2019/results/1073744035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jason Crist - Spec E46","22","5","346","Spec E46","21","5","0.845","","16.598","1 Lap","5","1067.294","2","169.739","71.687","57.004","16.9","1","E46 330","Grey green","South Atlantic","Yes","Competition"
"Keith Primozic - DM","23","3","072","DM","43","","0.478","","17.076","6:31.074","4","1159.22","3","170.217","71.485","41.987","13.52","2","E36 M3","Black","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","24","7","8","IP","32","4","0.851","","17.927","1:02.671","2","1048.523","1","171.068","71.13","23.21","6.76","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","25","6","118","Spec E46","26","8","0.431","","18.358","2 Laps","4","998.882","1","171.499","70.951","48.726","13.52","2","E46 330i","White","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","26","7","628","Spec E46","35","11","1.299","","19.657","3 Laps","3","928.435","1","172.798","70.417","39.318","10.14","2","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","27","8","745","Spec E46","39","","1.064","","20.721","3:46.682","5","1428.031","4","173.862","69.987","42.604","16.9","2","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","28","9","27","Spec E46","20","4","1.433","","22.154","1 Lap","5","1097.253","2","175.295","69.414","55.448","16.9","1","E46 330i","Green/black","South Atlantic","Yes","Competition"
"David Hellman - M3T","29","1","96","M3T","12","2","0.620","","22.774","0","5","1085.143","3","175.915","69.17","56.066","16.9","1","E30 M3","Red","North Atlantic","Yes","Competition"
"Francois Metivier - M3T","30","2","52","M3T","13","3","1.176","","23.950","1 Lap","4","884.693","2","177.091","68.71","55.016","13.52","0","E30 M3","Green","Canada","Yes","Competition"
"Philippe Pellerin - Spec E46","31","10","421","Spec E46","2","1","0.022","","23.972","1 Lap","5","1153.507","1","177.113","68.702","52.744","16.9","2","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Ryan Agnew - IS","32","4","487","IS","44","","0.371","","24.343","35.038","4","1207.963","2","177.484","68.558","40.293","13.52","1","E36 325is","Black","North Atlantic","Yes","Rookie"
"Bob Martin - M3T","33","3","7","M3T","8","1","0.615","","24.958","0 Laps","5","1035.548","3","178.099","68.322","58.752","16.9","1","E30 M3","Red","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","34","5","87","IS","42","","0.272","","25.230","4 Laps","2","739.817","2","178.371","68.217","32.895","6.76","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Ryan White - HP","35","2","50","HP","15","1","1.043","","26.273","0 Laps","3","698.943","1","179.414","67.821","52.227","10.14","0","E46 M3","Black","North Central","Yes","Competition"
"Michael Goulde - DM","36","4","59","DM","29","3","0.767","","27.040","3:19.94","4","968.086","1","180.181","67.532","50.277","13.52","0","E36 328is","Black","North Atlantic","Yes","Competition"
"Anthony Iervolino - IS","37","6","61","IS","28","5","8.217","","35.257","4 Laps","2","588.797","1","188.398","64.587","41.332","6.76","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","38","5","67","DM","18","2","2.738","","37.995","7:33.702","5","1221.848","1","191.136","63.661","49.793","16.9","2","E30 M3","Silver","North Atlantic","Yes","Competition"
"Scott Brown - IS","39","7","242","IS","25","4","2.346","","40.341","31.725","5","1204.65","4","193.482","62.89","50.504","16.9","1","E36 M3","Red","North Atlantic","Yes","Competition"
"Sean Walters - IS","40","8","767","IS","47","","0.209","","40.550","39.598","3","1212.523","2","193.691","62.822","30.106","10.14","2","E36 M3","White","North Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","41","11","42","Spec E46","24","7","1.194","","41.744","3 Laps","3","1055.036","1","194.885","62.437","34.6","10.14","2","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"James Colson - Spec E46","42","12","13","Spec E46","31","10","13.692","","55.436","5 Laps","1","426.649","1","208.577","58.338","28.52","3.38","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Gary Palumbo - JP","43","1","35","JP","23","1","5.909","","1:01.345","0","2","603.671","1","214.486","56.731","40.313","6.76","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","44","3","142","CM","16","2","8.079","","1:09.424","2 Laps","1","379.852","1","222.565","54.672","32.034","3.38","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Ross Karlin - EM","45","1","78","EM","41","","","","","0","3","1076.121","0","0.0","0.0","33.922","10.14","3","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Randy Hassett - IP","46","8","180","IP","49","","","","","7:30.262","2","1436.114","0","0.0","0.0","16.946","6.76","2","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Terry Elliott - CM","47","4","361","CM","40","","","","","2 Laps","1","509.543","0","0.0","0.0","23.88","3.38","1","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Nafi Coker - CM","48","5","325","CM","45","","","","","2 Laps","1","604.372","0","0.0","0.0","20.133","3.38","1","E30 325i","White","North Atlantic","Yes","Competition"
"Krista Williams - CM","49","6","611","CM","48","","","","","2 Laps","1","916.5","0","0.0","0.0","13.277","3.38","1","E46 M3","White","South Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","50","13","333","Spec E46","50","","","","","5 Laps","1","1048.165","0","0.0","0.0","11.609","3.38","2","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","51","14","609","Spec E46","51","","","","","5 Laps","1","1082.565","0","0.0","0.0","11.24","3.38","2","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","52","15","31","Spec E46","52","","","","","5 Laps","1","1094.352","0","0.0","0.0","11.119","3.38","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Brian Dodson - IS","53","9","826","IS","34","6","","","","4:27.554","1","1440.479","0","0.0","0.0","8.447","3.38","1","E36 M3","Black","North Atlantic","Yes","Rookie"
"Connor Wharton - IS","54","10","212","IS","0","","","","","6 Laps","0","1063.991","0","0.0","0.0","0.0","0.0","1","E36 M3","White","North Atlantic","Yes","Rookie"
