"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","1073744039","Sprint 152%","Race","2019-10-13 18:05:00 UTC","2019-10-13 18:38:56 UTC","FINAL","12","https://racehero.io/events/bmw-watkins-glen-2019/results/1073744039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Scotty Miller - HP","11","2","905","HP","31","2","1.007","","1:37.548","6.034","12","1574.151","9","128.756","94.504","92.759","40.56","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Gregory Teese - IP","12","6","067","IP","37","8","5.184","","1:42.732","59.71","12","1579.335","4","129.175","94.198","92.454","40.56","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","13","1","1","DM","21","1","1.907","","1:44.639","0","12","1581.242","2","128.877","94.416","92.343","40.56","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Bob Perritt - IP","14","7","57","IP","35","7","4.898","","1:49.537","1:06.515","12","1586.14","3","129.824","93.727","92.057","40.56","0","E36 M3","white gray","North Central","Yes","Competition"
"Jeff Perritt - IS","15","1","159","IS","38","2","15.276","","2:04.813","0","12","1601.416","2","130.997","92.888","91.179","40.56","0","E36 M3","White","North Central","Yes","Rookie"
"Daniel Feldmann - HS","16","1","21","HS","44","1","1 Lap","","1 Lap","0","11","1484.038","10","132.955","91.52","90.192","37.18","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","17","8","9","IP","49","9","2.511","","1 Lap","1 Lap","11","1486.549","5","133.072","91.439","90.039","37.18","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Goulde - DM","18","2","59","DM","48","3","3.328","","1 Lap","1 Lap","11","1489.877","5","132.7","91.696","89.838","37.18","0","E36 328is","Black","North Atlantic","Yes","Competition"
"Scott Brown - IS","19","2","242","IS","47","3","14.357","","1 Lap","1 Lap","11","1504.234","6","133.753","90.974","88.981","37.18","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Sean Walters - IS","20","3","767","IS","52","5","5.099","","1 Lap","1 Lap","11","1509.333","6","133.506","91.142","88.68","37.18","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Sandro Espinosa - Spec E46","21","1","32","Spec E46","6","3","35.582","","1 Lap","0","11","1544.915","4","130.924","92.939","86.638","37.18","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Robert Gagliardo - Spec E46","22","2","609","Spec E46","2","1","0.239","","1 Lap","0.239","11","1545.154","11","130.946","92.924","86.624","37.18","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Ryan Agnew - IS","23","4","487","IS","55","6","5.374","","1 Lap","1 Lap","11","1550.528","7","138.525","87.84","86.324","37.18","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Damion Moses - Spec E46","24","3","628","Spec E46","16","5","0.652","","1 Lap","6.265","11","1551.18","4","131.6","92.462","86.288","37.18","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Francois Metivier - M3T","25","1","52","M3T","56","1","7.229","","1 Lap","0","11","1558.409","8","138.551","87.823","85.888","37.18","0","E30 M3","Green","Canada","Yes","Competition"
"Marc Thomaes - DM","26","3","67","DM","54","4","0.643","","1 Lap","1 Lap","11","1559.052","8","138.907","87.598","85.852","37.18","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","27","4","27","Spec E46","18","6","0.364","","1 Lap","14.501","11","1559.416","4","131.439","92.575","85.832","37.18","0","E46 330i","Green/black","South Atlantic","Yes","Competition"
"John Clark - Spec E46","28","5","313","Spec E46","20","7","7.029","","1 Lap","21.53","11","1566.445","9","132.249","92.008","85.447","37.18","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Philippe Pellerin - Spec E46","29","6","421","Spec E46","12","4","0.174","","1 Lap","21.704","11","1566.619","2","132.481","91.847","85.437","37.18","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","30","7","745","Spec E46","22","8","9.364","","1 Lap","31.068","11","1575.983","8","133.216","91.34","84.93","37.18","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Brewster Charles - Spec E46","31","8","319","Spec E46","44","12","0.200","","1 Lap","31.268","11","1576.183","8","133.09","91.427","84.919","37.18","0","E46 330ci","Red","North Atlantic","Yes","Rookie"
"Bob Martin - M3T","32","2","7","M3T","58","2","6.961","","1 Lap","24.735","11","1583.144","6","141.589","85.939","84.546","37.18","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Brian Dodson - IS","33","5","826","IS","60","7","5.227","","1 Lap","1 Lap","11","1588.371","5","140.464","86.627","84.267","37.18","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","34","9","31","Spec E46","30","10","1 Lap","","2 Laps","1 Lap","10","1513.486","5","141.021","86.285","80.397","33.8","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","35","10","863","Spec E46","28","9","0.281","","2 Laps","1 Lap","10","1513.767","2","139.043","87.512","80.382","33.8","0","E46 330ci","grey","South Atlantic","Yes","Provisional"
"Connor Wharton - IS","36","6","212","IS","32","1","13.367","","2 Laps","2 Laps","10","1527.134","7","135.514","89.791","79.679","33.8","1","E36 M3","White","North Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","37","11","42","Spec E46","32","11","5.162","","2 Laps","1 Lap","10","1532.296","2","141.834","85.79","79.41","33.8","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Wade Wilson - DM","38","4","2","DM","42","2","2 Laps","","4 Laps","4 Laps","8","1301.169","8","132.583","91.776","74.813","27.04","1","E9 2002","White","North Atlantic","Yes","Competition"
"Krista Williams - CM","39","4","611","CM","7","2","2 Laps","","6 Laps","6 Laps","6","750.563","6","122.606","99.245","97.271","20.28","0","E46 M3","White","South Atlantic","Yes","Competition"
"William Mellott - IS","40","7","368","IS","51","4","1:15.998","","6 Laps","6 Laps","6","826.561","2","134.775","90.284","88.327","20.28","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","41","12","346","Spec E46","4","2","1:10.225","","6 Laps","5 Laps","6","896.786","5","132.295","91.976","81.411","20.28","0","E46 330","Grey green","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","42","9","8","IP","23","4","58.952","","6 Laps","6 Laps","6","955.738","3","126.708","96.032","76.389","20.28","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"David Hellman - M3T","43","3","96","M3T","62","3","1 Lap","","DNF","6 Laps","5","738.9","4","143.349","84.884","82.339","16.9","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Richard Schickler - BM","44","1","413","BM","9","1","3 Laps","","DNF","0","2","264.157","2","129.152","94.215","92.127","6.76","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","45","8","112","IS","64","9","20.275","","DNF","10 Laps","2","284.432","2","134.355","90.566","85.56","6.76","0","E36 M3","White","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","46","5","23","DM","61","5","","","DQ","12 Laps","0","12.083","0","0.0","0.0","0.0","0.0","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"David Somma Jr - IS","47","9","225","IS","63","8","","","DQ","12 Laps","0","12.399","0","0.0","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
