"Event ID","Event Name","Started At","Ended At"
"7-17-2147483671-20210807","24 Hours of Lemons-Thompson Speedway","2021-08-06 11:26:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","24 Hours of Lemons","1073741847","GP Du Lac Chargoggagogg(etcetera)","Race","2021-08-08 06:38:40 UTC","2021-08-07 23:32:16 UTC","PROVISIONAL","337","https://racehero.io/events/24-hours-of-lemons-thompson-speedway/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Punisher GP","18","14","440","A","46","18","2 Laps","","24 Laps","1:16.39","313","34265.044","303","90.002","67.998","55.904","532.1","6","1985/Porsche/944"
"Dance With The Devil Racing","19","5","666","B","44","22","1 Lap","","25 Laps","55.262","312","34251.396","275","89.947","68.04","55.748","530.4","5","2002/Lexus/IS300"
"Team 856 Racing","20","6","56","B","17","9","5 Laps","","30 Laps","1:01.884","307","34258.018","24","91.809","66.66","54.844","521.9","6","1994/Ford/Escort"
"Wrecktum","21","7","44","B","61","34","7.161","","30 Laps","1:09.045","307","34265.179","259","95.958","63.778","54.832","521.9","4","1990/Volvo/760"
"2broke2care","22","15","81","A","35","15","2 Laps","","32 Laps","1:14.126","305","34262.78","44","89.212","68.601","54.479","518.5","6","1990/Ford/Mustang"
"Hack Factory Racing (formally WeLikeTheTunaHere)","23","1","295","C","42","5","1 Lap","","33 Laps","0","304","34286.216","75","92.655","66.051","54.263","516.8","7","1997/Chevy/Monte Carlo"
"Team Napa know it all's","24","16","60","A","63","21","1 Lap","","34 Laps","55.893","303","34244.547","85","92.549","66.127","54.151","515.1","6","1999/Mazda/Miata"
"The Flying Scotsmen","25","8","447","B","88","","2 Laps","","36 Laps","1:12.076","301","34268.21","238","92.646","66.058","53.756","511.7","8","1999/Mercedes/C280"
"FRS Ugly Uncle 2","26","17","199","A","27","10","1 Lap","","37 Laps","25.225","300","34213.879","255","89.084","68.699","53.662","510.0","6","2005/Toyota/Solara"
"B.A.R.F Motorsports","27","9","82","B","79","","1 Lap","","38 Laps","1:03.669","299","34259.803","265","91.903","66.592","53.412","508.3","4","2005/Ford/Focus Wagon"
"88 Shades of Gray","28","18","88","A","74","","2 Laps","","40 Laps","1:19.25","297","34267.904","101","89.733","68.202","53.042","504.9","6","1988/BMW/325"
"Overengineer'd Racing","29","19","53","A","87","","1 Lap","","41 Laps","21.026","296","34209.68","269","88.876","68.86","52.953","503.2","4","2002/Mini/Cooper S"
"The  Cosmonaughts","30","10","351","B","29","15","1 Lap","","42 Laps","56.23","295","34252.364","130","90.677","67.492","52.709","501.5","6","1988/Toyota/MR2"
"Bright Ideas Racing","31","11","510","B","13","7","2 Laps","","44 Laps","30 Laps","293","34194.907","107","96.04","63.723","52.439","498.09999999999997","5","1994/Chevy/S10"
"BRF Racing","32","2","63","C","84","","47.490","","44 Laps","11 Laps","293","34242.397","293","92.975","65.824","52.367","498.09999999999997","7","3","1982/Dodge/Omni"
"Team Deutsch-Bags","33","12","924","B","75","","2 Laps","","46 Laps","23.97","291","34220.104","64","93.027","65.787","52.043","494.7","5","1987/Porsche/924"
"Hopes & Dreams Racing","34","13","181","B","73","","5 Laps","","51 Laps","1:00.863","286","34256.997","192","93.737","65.289","51.094","486.2","11","2001/Subaru/Impreza"
"Twisted Metal","35","14","115","B","41","20","3 Laps","","54 Laps","1:02.655","283","34258.789","158","94.274","64.917","50.555","481.09999999999997","7","1995/Acura/Integra"
"Brooklyn Bomb Squad","36","15","46","B","89","","1 Lap","","55 Laps","38.188","282","34234.322","255","91.724","66.722","50.413","479.4","4","1983/VW/GTi"
"We Audi Be Faster I","37","16","481","B","55","30","25.706","","55 Laps","1:03.894","282","34260.028","140","92.014","66.512","50.375","479.4","7","1985/Audi/Coupe GT"
"Team Mean and the Mechanics","38","17","13","B","34","17","4 Laps","","59 Laps","37.514","278","34233.648","113","91.14","67.149","49.698","472.59999999999997","7","1996/Honda/Civic"
"Plus One Racing","39","18","817","B","91","","5 Laps","","64 Laps","8.169","273","34204.303","252","88.298","69.311","48.846","464.09999999999997","10","5","2004/Toyota/Corolla"
"SAAB","40","19","35","B","40","19","11 Laps","","75 Laps","47.884","262","34244.018","112","92.704","66.017","46.824","445.4","10","3","1993/SAAB/900"
"Last Minute Larry Racing","41","20","469","A","33","14","4 Laps","","79 Laps","79 Laps","258","33230.672","119","89.856","68.109","47.515","438.59999999999997","6","1992/Acura/Integra"
"Hangloose Racing","42","20","23","B","93","","3 Laps","","82 Laps","1:00.891","255","34257.025","62","91.249","67.069","45.556","433.5","6","1990/Mazda/Miata"
"Gadget Inspectors","43","21","125","B","60","33","5 Laps","","87 Laps","73 Laps","250","34195.895","34","91.638","66.785","44.742","425.0","8","5","1986/BMW/325i"
"Church of Focism","44","22","252","B","4","3","1 Lap","","88 Laps","39.932","249","34236.066","145","95.292","64.224","44.511","423.3","7","2001/Ford/Focus"
"Moot Point Racing","45","23","496","B","53","28","2 Laps","","90 Laps","76 Laps","247","30278.509","210","92.668","66.042","49.925","419.9","6","1991/Volvo/240"
"Ghetto Art Rabbit","46","24","70","B","45","23","1:05:39.386","","90 Laps","21.761","247","34217.895","103","96.108","63.678","44.177","419.9","10","1995/VW/Jetta"
"C-Team","47","21","969","A","70","28","3 Laps","","93 Laps","20.03","244","34208.684","244","89.013","68.754","43.652","414.8","6","1988/Dodge/Daytona"
"Lemontarians","48","25","155","B","3","2","4 Laps","","97 Laps","52.464","240","34248.598","20","92.06","66.478","42.886","408.0","7","1985/Cadillack/Fleetwood Brougham"
"BostonWhiners","49","26","684","B","14","8","2 Laps","","99 Laps","55.888","238","34252.022","130","93.935","65.151","42.525","404.59999999999997","10","1999/Chevy/S10 Xtreme"
"Lonesome Valley Racing","50","27","38","B","95","","3 Laps","","102 Laps","46.928","235","34243.062","112","101.468","60.315","42.0","399.5","6","1991/VW/Jetta"
"Rusty Tear Racing","51","28","85","B","22","11","1 Lap","","103 Laps","89 Laps","234","27135.454","45","90.643","67.518","52.775","397.8","6","1985/Pontiac/Fiero"
"Maximum Effort Motorsports","52","29","52","B","9","5","3 Laps","","106 Laps","24.672","231","34220.806","229","88.447","69.194","41.312","392.7","6","4","1989/Chevrolet/Corvette"
"Cheesebolt Enterprises","53","3","856","C","6","1","3 Laps","","109 Laps","76 Laps","228","28231.887","39","101.758","60.143","49.425","387.59999999999997","4","1987/Ford/Tempo LX 2-door"
"The Hydrocephalus Racing Team","54","4","300","C","81","","1:40:34.807","","109 Laps","76 Laps","228","34266.694","226","99.428","61.552","40.721","387.59999999999997","1","2002/Honda/Odyssey"
"SiSo Motorsports","55","22","213","A","8","3","1 Lap","","110 Laps","110 Laps","227","24005.201","139","88.03","69.522","57.872","385.9","3","1992/Honda/Civic"
"DüetchbägRacing","56","5","19","C","76","","2 Laps","","112 Laps","79 Laps","225","34202.06","190","97.189","62.97","40.261","382.5","3","2003/VW/Jetta"
"Altimate Warrior Racing","57","30","84","B","5","4","2 Laps","","114 Laps","100 Laps","223","32664.037","182","87.565","69.891","41.782","379.09999999999997","5","2003/Nissan/Altima"
"Del sol","58","31","30","B","71","","1:11.123","","114 Laps","100 Laps","223","32735.16","27","91.809","66.66","41.691","379.09999999999997","8","1994/Honda/Del Sol"
"A4ism Racing","59","32","822","B","90","","24:34.550","","114 Laps","13.576","223","34209.71","176","97.035","63.07","39.894","379.09999999999997","11","2002/VW/New Beetle"
"Pride Boys and the Tiki Torch Take-Back","60","23","16","A","68","26","1:10.568","","114 Laps","1:31.624","223","34280.278","45","89.718","68.214","39.812","379.09999999999997","1","1998/Acura/Integra"
"Team Lazarus Raced From The Dead","61","24","0","A","69","27","6 Laps","","120 Laps","46.733","217","34235.387","155","87.185","70.196","38.791","368.9","10","1996/BMW/328"
"Great Globs of Oil /Bratva","62","33","33","B","85","","2 Laps","","122 Laps","108 Laps","215","26146.996","40","92.121","66.434","50.323","365.5","8","1996/Nissan/Maxima"
"Team Vibe","63","6","301","C","83","","2 Laps","","124 Laps","91 Laps","213","34272.995","71","106.297","57.575","38.035","362.09999999999997","9","1977/Dodge/Monaco"
"Corky Racing","64","25","491","A","77","","6 Laps","","130 Laps","1:41.252","207","34289.906","36","91.052","67.214","36.945","351.9","6","1994/Mazda/Miata"
"Dead Horse Beaters","65","34","482","B","54","29","3 Laps","","133 Laps","119 Laps","204","31881.448","67","92.103","66.447","39.16","346.8","5","1967/Ford/Mustang"
"Flatball Racing","66","7","500","C","21","3","4 Laps","","137 Laps","104 Laps","200","34251.951","193","97.599","62.706","35.735","340.0","14","1977/Lancia/Scorpion"
"Scuderia Victor Motorsports","67","35","45","B","48","25","1 Lap","","138 Laps","1:27.386","199","34283.52","187","93.013","65.797","35.524","338.3","9","1990/Chevy/Corvette"
"Garage Heroes (in training)","68","8","616","C","49","6","2 Laps","","140 Laps","107 Laps","197","34259.274","190","97.849","62.545","35.192","334.9","9","2003/Chevy/S10"
"Valve Tap  Racing","69","9","77","C","86","","1 Lap","","141 Laps","108 Laps","196","34251.274","195","104.15","58.761","35.021","333.2","8","1978/Chrysler/Cordoba"
"FarFrömNascär","70","36","17","B","72","","1 Lap","","142 Laps","128 Laps","195","23285.586","135","92.846","65.916","51.251","331.5","0","1995/VW/Golf Mk3"
"What are lug nuts?","71","37","34","B","58","31","8 Laps","","150 Laps","4.865","187","34200.999","15","89.502","68.378","33.462","317.9","4","1999/Ford/Mustang"
"Great Globs of Oil /Bratva","72","38","32","B","25","13","4 Laps","","154 Laps","59.314","183","34255.448","178","90.212","67.84","32.694","311.09999999999997","10","1995/Ford/Probe"
"Floodstang","73","26","147","A","32","13","11 Laps","","165 Laps","1.249","172","34189.903","17","86.585","70.682","30.788","292.4","9","1987/Ford/Mustang"
"The Science Project","74","27","314","A","15","6","35 Laps","","200 Laps","200 Laps","137","20488.009","45","88.105","69.463","40.923","232.9","4","1998/Acura/Integra"
"Rust In The Wind","75","28","401","A","28","11","3 Laps","","203 Laps","203 Laps","134","33004.712","64","88.662","69.026","24.847","227.79999999999998","9","1963/Ford/Falcon"
"Re-Engineered  Fuchs","76","10","28","C","39","4","1 Lap","","204 Laps","171 Laps","133","34080.882","118","102.843","59.508","23.883","226.1","7","1992/VW/Fox"
"Afterbummer","77","39","11","B","1","1","2 Laps","","206 Laps","1:30.873","131","34287.007","88","102.518","59.697","23.383","222.7","11","2001/VW/Beetle"
"Garage Heroes (in training)","78","40","113","B","50","26","6 Laps","","212 Laps","58.977","125","34255.111","103","96.245","63.588","22.332","212.5","9","1984/Ford/Mustang"
"Overengineer'd Racing","79","29","39","A","64","22","10 Laps","","222 Laps","222 Laps","115","14141.549","106","87.6","69.863","49.768","195.5","3","1979/BMW/E12"
"Old Guys with Angry Wives","80","41","424","B","26","14","2:44:43.648","","222 Laps","208 Laps","115","24025.197","61","94.836","64.532","29.294","195.5","4","2001/Honda/Civic"
"Rescue Auto Racing","81","30","431","A","19","8","2 Laps","","224 Laps","1:18.912","113","34267.566","27","88.745","68.962","20.181","192.1","0","1992/BMW/325i"
"Team C Minus Racing","82","42","83","B","82","","1 Lap","","225 Laps","211 Laps","112","18092.006","77","93.258","65.624","37.886","190.4","0","1993/Nissan/300ZX"
"Evil Empire Racing","83","43","138","B","62","35","2 Laps","","227 Laps","59.398","110","34255.532","59","90.274","67.794","19.652","187.0","3","1974/BMW/2002"
"PunisherGP","84","31","402","A","36","16","8 Laps","","235 Laps","235 Laps","102","11440.943","87","88.53","69.129","54.562","173.4","2","1983/Porsche/928"
"Eastbound and Down Motorsports","85","44","508","B","99","","1 Lap","","236 Laps","222 Laps","101","32568.752","87","93.127","65.717","18.979","171.7","7","2000/Ford/Escort ZX2"
"Autodestruct Sequence 2","86","45","131","B","78","","3 Laps","","239 Laps","3.733","98","34199.867","38","95.545","64.054","17.537","166.6","5","5","1991/Mazda/Miata"
"Audubon Cruisemobile","87","46","98","B","96","","4 Laps","","243 Laps","229 Laps","94","23576.259","77","100.529","60.878","24.401","159.79999999999998","7","1998/Ford/Focus"
"PunisherGP","88","32","408","A","100","","1 Lap","","244 Laps","1:06.683","93","34255.337","76","93.37","65.546","16.615","158.1","2","1989/Toyota/MR2"
"Missfiring on all Cylinders","89","33","27","A","94","","7 Laps","","251 Laps","1:02.883","86","34251.537","77","97.778","62.591","15.366","146.2","9","1993/BMW/318I"
"Lemontarians","90","47","3","B","23","12","2 Laps","","253 Laps","239 Laps","84","28900.437","55","98.405","62.192","17.788","142.79999999999998","3","1996/Dodge/Neon"
"Days Asunder (Burgess Brothers Racing)","91","48","10","B","20","10","8 Laps","","261 Laps","247 Laps","76","31381.302","61","92.705","66.016","14.822","129.2","4","1988/Mazda/MX6"
"BRF Racing","92","49","143","B","97","","8 Laps","","269 Laps","255 Laps","68","28790.481","52","92.347","66.272","14.455","115.6","7","1976/Dodge/Aspen"
"Heshie","93","11","21","C","98","","20 Laps","","289 Laps","256 Laps","48","34274.574","26","124.792","49.042","8.571","81.6","7","1982/Ford/Escot"
"Flame Car Racing","94","50","4","B","59","32","1 Lap","","290 Laps","276 Laps","47","25015.19","20","91.031","67.23","11.499","79.89999999999999","1","1976/BMW/2002"
"Stupid Myth Racing","95","12","36","C","57","7","4 Laps","","294 Laps","261 Laps","43","24260.586","16","101.739","60.154","10.847","73.1","4","1977/Ford/Pinto"
"Baja Boosters","96","13","69","C","80","","9 Laps","","303 Laps","270 Laps","34","17174.0","7","105.737","57.879","12.116","57.8","6","1992/Mazda/MX-3"
"Bob Ross Car 984","97","51","984","B","92","","5 Laps","","308 Laps","294 Laps","29","7013.552","2","94.406","64.826","25.305","49.3","2","1984/BMW/325e"
"Somtingwong","98","52","54","B","38","18","2 Laps","","310 Laps","296 Laps","27","3981.85","15","94.401","64.83","41.498","45.9","1","2004/Subaru/WRX"
"British Empire Strikes Back","99","14","2","C","101","","10 Laps","","320 Laps","287 Laps","17","33725.684","15","109.274","56.006","3.085","28.9","1","1965/Sunbeam/Alpine"
"Stradale Stragglers","100","15","76","C","16","2","10 Laps","","330 Laps","297 Laps","7","2293.136","5","106.443","57.496","18.682","11.9","0","1976/Lancia/Scorpion"
"Super Soft Raceday","101","53","74","B","31","16","3 Laps","","333 Laps","319 Laps","4","2919.529","1","113.151","54.087","8.385","6.8","2","2003/VW/Golf"
"Bob Ross and the 2020 Trump Truck","102","1","97","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/BMW/325"
"Return of the Packard","103","2","210","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/VW/Jetta"
