"Event ID","Event Name","Started At","Ended At"
"435-2147484035-20170805","MRA Round 5 - Saturday","2017-08-05 14:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","2. AM Sprint Races","1073743024","4-Hr Endurance Qualifying","Qualifying","2017-08-05 18:03:00 UTC","2017-08-05 18:27:56 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-5-saturday/results/1073743024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Louden David","11","6","189","IRON BUTT","11","5","","","13.001","9:25.033","7","985.287","6","125.127","73.365","65.22","17.85","1","26463"
"Joseph LoGalbo","12","4","55","PONY EXPRESS","9","2","","","13.011","1:18.665","5","729.332","4","125.137","73.36","62.934","12.75","1","26779"
"Corbin Swan","13","7","900","IRON BUTT","16","9","","","17.877","16:02.213","9","1382.467","6","130.003","70.614","59.763","22.95","1","26289"
"Brad Moore","14","8","33","IRON BUTT","15","8","","","19.445","9:24.407","6","984.661","5","131.571","69.772","55.938","15.3","1","26906"
"Kimberly Prichard","15","5","930","PONY EXPRESS","17","","","","23.146","1 Lap","2","479.727","1","135.272","67.863","38.272","5.1","1","26376"
"Jeff Donelson","16","6","61","PONY EXPRESS","10","3","","","24.349","2 Laps","1","216.989","1","136.475","67.265","42.306","2.55","1","26301"
"We Go Fast Racing #945 4hr End","17","9","3004","IRON BUTT","19","","","","25.997","1:34.388","1","514.642","1","138.123","66.463","17.838","2.55","1","26871"
"Big Test Icicles 4hr End","18","2","1001","TRUE ENDURANCE","7","2","","","33.743","6 Laps","1","214.244","1","145.869","62.933","42.848","2.55","1","26861"
"Hot Flash Racing 4hr End","19","10","3016","IRON BUTT","13","6","","","38.315","15:55.006","8","1375.26","4","150.441","61.021","53.401","20.4","1","26867"
"- 9768660 -","20","1","-??-","","0","","","","","0","0","626.55","0","0.0","0.0","0.0","0.0","1"
"Dan Turner","21","3","5","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26931"
"Chris Fillmore","22","11","11","IRON BUTT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26948"
"Chris Nami","23","7","13","PONY EXPRESS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26724"
"Michael Surratt","24","12","18","IRON BUTT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26953"
"Rodney Mattison","25","4","26","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26557"
"Chris Anderson","26","5","38","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26664"
"Scott Rybarik","27","6","69","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26536"
"Casey Smith","28","7","75","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26434"
"Jim Brewer","29","13","90","IRON BUTT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26462"
"Tim Meiners","30","8","113","PONY EXPRESS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26805"
"Ryan Luke","31","8","203","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26895"
"Jason Madama","32","9","213","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26932"
"Chris Burford","33","9","216","PONY EXPRESS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26935"
"John Schwaderer","34","10","229","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26789"
"Kenneth Kilness","35","14","269","IRON BUTT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26592"
"Tiffany Maestas","36","11","282","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26945"
"Mike Morrison","37","15","296","IRON BUTT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26955"
"Susan Hickok","38","12","300","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26941"
"Alex Aubrey","39","10","313","PONY EXPRESS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26811"
"Timothy Schutt","40","16","400","IRON BUTT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26796"
"Jeff Healy","41","13","406","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26276"
"David Attwood","42","11","420","PONY EXPRESS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26914"
"Mike Attwood","43","12","421","PONY EXPRESS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26918"
"Siobhan Bennett","44","17","522","IRON BUTT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26489"
"Matthew Kiriazis","45","18","601","IRON BUTT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26777"
"Brent David","46","19","605","IRON BUTT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26956"
"Andrew Schrems","47","20","622","IRON BUTT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26357"
"Adam Smith","48","14","643","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26882"
"Justin Robinson","49","15","646","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26625"
"Zachary Vasquez","50","16","691","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26366"
"Michael Lakritz","51","13","701","PONY EXPRESS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26494"
"Robb Weins","52","14","710","PONY EXPRESS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26569"
"Dara Lor","53","15","711","PONY EXPRESS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26631"
"Samantha Coleman","54","17","723","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26946"
"Parissa Azarvand","55","16","725","PONY EXPRESS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26483"
"Cameron Lee","56","17","727","PONY EXPRESS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26605"
"Mark Barton","57","18","737","PONY EXPRESS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26764"
"Joshua Baker","58","18","827","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26929"
"Seth Miller","59","19","895","PONY EXPRESS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26785"
"Nyles Gourlie","60","19","921","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26720"
"Jack Donelson","61","20","924","PONY EXPRESS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26302"
"Ryan Smith","62","20","934","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26900"
"MobarMafia Racing 4hr End","63","21","1002","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26359"
"Zip Ties & Duct Tape 4hr End","64","22","1004","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26863"
"Bangarang Racing 4hr End","65","21","2002","PONY EXPRESS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26865"
"Broken Bones 4hr End","66","22","2003","PONY EXPRESS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26866"
"WTF 4Hr End","67","23","2006","PONY EXPRESS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26940"
"Throttle For Your Bottle 4hr End","68","21","3002","IRON BUTT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26869"
"Jim Brewer 4hr End","69","22","3003","IRON BUTT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26870"
"Siobhan Bennett 4hr End","70","23","3006","IRON BUTT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26873"
"OutKast 69 4hr End","71","24","3008","IRON BUTT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26875"
"Andrew Schrems 4hr End","72","25","3010","IRON BUTT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26877"
"Tim Schutt 4Hr End","73","26","3012","IRON BUTT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26883"
"Brad Moore 4Hr End","74","27","3014","IRON BUTT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26938"
"Canaderica! 4Hr End","75","23","100000","TRUE ENDURANCE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26937"
"?Chafing The Dream? 4Hr End","76","24","200000","PONY EXPRESS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26868"
"Surratt Racing 4hr End","77","28","30000000","IRON BUTT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26874"
