"Event ID","Event Name","Started At","Ended At"
"2147483934-20140516","Victoria Day SpeedFest","2014-05-16 13:10:00 UTC","2014-05-18 18:01:41 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","F1600","1073743073","Q1 - Qual 1","Qualifying","2014-05-17 13:00:00 UTC","","PROVISIONAL","15","https://racehero.io/events/victoria-day-speedfest/results/1073743073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Reid Arnold","11","10","11","F1600A","1","1","","","3.170","8 Laps","7","1077.695","3","91.935","154.949","92.527","27.698999999999998","0","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"Mike Lee","12","2","25","F1600B","9","4","","","3.790","02:19.511","13","1510.6","12","92.555","153.911","122.592","51.440999999999995","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Amy Castell","13","3","95","F1600B","5","2","","","4.644","03:23.734","8","1574.823","2","93.409","152.504","72.365","31.656","0","Waterloo ON","Bestax & Associates, Airbiz Racing","1990 Reynard SF90\Ford","BARC"
"Bruno Chapinotti","14","11","5","F1600A","16","8","","","4.882","3 Laps","12","1251.413","7","93.647","152.116","136.6","47.483999999999995","0","Milton ON","BGR Team Grote","1999 Van Diemen RF99\Ford","BARC"
"Kieran Murphy","15","4","6","F1600B","14","7","","","5.426","-2 Laps","13","1315.635","6","94.191","151.237","140.759","51.440999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"David Graham","16","5","8","F1600B","8","3","","","5.876","01:35.135","14","1466.224","13","94.641","150.518","136.018","55.397999999999996","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Yves Beaudoin","17","12","24","F1600A","13","7","","","6.361","1 Lap","14","1432.177","5","95.126","149.751","139.252","55.397999999999996","0","St Anne de Lacs QC","1999 Van Diemen RF99\Honda","Other"
"Bruce Kitchen","18","6","69","F1600B","17","9","","","6.625","03:14.068","13","1565.157","9","95.39","149.336","118.319","51.440999999999995","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Michel Legrand","19","13","78","F1600A","22","14","","","6.792","8 Laps","7","816.028","3","95.557","149.075","122.197","27.698999999999998","0","Montreal QC","La Maison du Roti","2014 Spectrum 014\Honda","FSAQ"
"Andrew Celovsky","20","7","124","F1600B","11","5","","","7.837","01:23.384","14","1454.473","8","96.602","147.463","137.117","55.397999999999996","0","Deep River ON","1982 Reynard RF82\Ford","VARAC"
"Andre (jnr) du Preez","21","14","20","F1600A","6","4","","","8.049","1 Lap","14","1415.893","13","96.814","147.14","140.853","55.397999999999996","0","Minesing ON","Horne Group","2012 Piper DF5\Honda","BARC"
"Lewis MacKenzie","22","8","100","F1600B","12","6","","","8.963","01:20.576","14","1451.665","8","97.728","145.764","137.382","55.397999999999996","0","Carp ON","Forbes&Manhattan CT LOGICS Inc","1991 Van Diemen RF91\Ford","MCO"
"Ghislain Theriault","23","9","48","F1600B","15","8","","","11.070","0 Laps","11","1214.387","9","99.835","142.687","129.034","43.527","0","ND-Mont-Carmel QC","Pro-B, Nardella","1994 Van Diemen RF94\Ford","BARC"
"Caitlin Johnston","24","15","68","F1600A","24","17","","","","02:00.177","12","1586.681","7","89.732","158.753","107.736","47.483999999999995","0","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
