"Event ID","Event Name","Started At","Ended At"
"2147483934-20140516","Victoria Day SpeedFest","2014-05-16 13:10:00 UTC","2014-05-18 18:01:41 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","F1600","1073743082","R2 - Race2","Race","2014-05-18 21:45:00 UTC","","PROVISIONAL","18","https://racehero.io/events/victoria-day-speedfest/results/1073743082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michel Legrand","11","10","78","F1600A","18","13","","","26.464","00:26.463","18","1852.08","17","92.602","153.833","138.446","71.226","0","Montreal QC","La Maison du Roti","2014 Spectrum 014\Honda","FSAQ"
"Amy Castell","12","2","95","F1600B","14","2","","","26.864","00:12.098","18","1852.48","13","91.698","155.349","138.416","71.226","0","Waterloo ON","Bestax & Associates, Airbiz Racing","1990 Reynard SF90\Ford","BARC"
"Bruno Chapinotti","13","11","5","F1600A","13","12","","","28.884","00:28.884","18","1854.5","13","91.832","155.122","138.266","71.226","0","Milton ON","BGR Team Grote","1999 Van Diemen RF99\Ford","BARC"
"Mike Lee","14","3","25","F1600B","17","4","","","30.927","00:16.161","18","1856.543","17","92.993","153.186","138.113","71.226","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"David Graham","15","4","8","F1600B","15","3","","","31.113","00:16.347","18","1856.729","14","93.233","152.791","138.1","71.226","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Andre (jnr) du Preez","16","12","20","F1600A","16","15","","","37.076","00:37.075","18","1862.692","15","93.846","151.793","137.658","71.226","0","Minesing ON","Horne Group","2012 Piper DF5\Honda","BARC"
"Kieran Murphy","17","5","6","F1600B","19","5","","","37.935","00:23.170","18","1863.551","15","93.508","152.342","137.594","71.226","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Bruce Kitchen","18","6","69","F1600B","23","6","","","53.580","00:38.815","18","1879.196","14","94.867","150.16","136.449","71.226","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Andrew Celovsky","19","7","124","F1600B","21","8","","","1:05.331","00:50.565","18","1890.947","14","97.066","146.758","135.601","71.226","0","Deep River ON","SpeedPro Signs","1982 Reynard RF82\Ford","VARAC"
"Ghislain Theriault","20","8","48","F1600B","24","9","","","1:06.584","00:51.819","18","1892.2","13","95.402","149.318","135.511","71.226","0","ND-Mont-Carmel QC","Pro-B, Nardella","1994 Van Diemen RF94\Ford","BARC"
"Ted Michalos","21","9","81","F1600B","25","10","","","1 Lap","01:27.486","17","1927.867","17","104.645","136.129","125.615","67.269","0","Guelph ON","TM Motorsports","1981 Crossle 40F\Ford","VARAC"
"Yves Beaudoin","22","13","24","F1600A","20","14","","","4 Laps","4 Laps","14","1486.783","14","94.517","150.716","134.137","55.398","0","St Anne de Lacs QC","1999 Van Diemen RF99\Honda","Other"
"Lewis MacKenzie","23","10","100","F1600B","22","7","","","6 Laps","6 Laps","12","1385.208","7","97.4","146.255","123.406","47.484","0","Carp ON","Forbes&Manhattan CT LOGICS Inc","1991 Van Diemen RF91\Ford","MCO"
"Shane Jantzi","24","14","71","F1600A","8","6","","","10 Laps","10 Laps","8","1083.687","3","90.399","157.581","105.161","31.656","0","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Max Hanratty","25","15","91","F1600A","4","2","","","11 Laps","11 Laps","7","641.279","6","90.546","157.326","155.496","27.699","0","Hartland WI","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
