"Event ID","Event Name","Started At","Ended At"
"99-140-2147483729-20190503","World Racing League CanAm Endurance Cup","2019-05-03 17:25:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","WRL CanAm Endurance Cup","1073741915","Saturday","Race","2019-05-04 14:00:00 UTC","2019-05-04 22:10:38 UTC","FINAL","178","https://racehero.io/events/world-racing-league-canam-endurance-cup-2019/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Team ACP","11","5","12","GTO","5","5","22.183","","11 Laps","29.724","167","28970.94","23","151.453","96.22","84.003","676.016","0","2016 BMW","M235IR ArtCar","2016 BMW","M235IR ArtCar"
"Gopher Broke Racing","12","6","777","GP1","21","9","1 Lap","","12 Laps","9 Laps","166","28946.953","31","162.522","89.667","83.57","671.968","0","1995 BMW","M3 Purple","1995 BMW","M3 Purple"
"50 Shades of Blue Racing","13","1","523","GP3","35","1","13.492","","12 Laps","0","166","28960.445","63","164.652","88.507","83.531","671.968","0","1990 Mazda","Miata Blue","1990 Mazda","Miata Blue"
"Fine Sausage Racing","14","2","41","GP2","24","2","1 Lap","","13 Laps","6 Laps","165","28945.207","13","165.043","88.297","83.071","667.92","0","1996 BMW","328IS Black","1996 BMW","328IS Black"
"slipstream-racing.com","15","3","20","GP2","32","6","1:34.592","","13 Laps","6 Laps","165","29039.799","47","162.349","89.762","82.801","667.92","0","2016 Mazda","mx5 blue / orange","2016 Mazda","mx5 blue / orange"
"Casey Carden Motorsports","16","6","540","GTO","12","12","4 Laps","","17 Laps","1:22.161","161","29023.377","45","158.659","91.85","80.839","651.728","0","2008 Porsche","Cayman S Black","2008 Porsche","Cayman S Black"
"Choice Racing","17","7","511","GTO","3","3","1 Lap","","18 Laps","1:01.681","160","29002.897","4","151.211","96.374","80.394","647.6800000000001","0","2004 BMW","M3 Dark Blue","2004 BMW","M3 Dark Blue"
"E30 Bombers","18","2","129","GP3","40","6","1:30.301","","18 Laps","2:12.753","160","29093.198","55","167.367","87.071","80.144","647.6800000000001","0","1989 BMW","325i Orange","1989 BMW","325i Orange"
"KBT Racing","19","7","033","GP1","22","10","1 Lap","","19 Laps","16 Laps","159","28951.168","64","156.035","93.394","80.034","643.6320000000001","0","2001 Chevrolet","Corvette Blue/Yellow","2001 Chevrolet","Corvette Blue/Yellow"
"Team ACP","20","8","22","GTO","46","13","17.152","","19 Laps","27.104","159","28968.32","45","150.873","96.59","79.987","643.6320000000001","0","2016 BMW","M235R White","2016 BMW","M235R White"
"Shocker","21","8","305","GP1","14","2","3 Laps","","22 Laps","19 Laps","156","29014.809","37","164.552","88.56","78.352","631.488","0","2001 Porsche","Boxster White","2001 Porsche","Boxster White"
"Just For Fun Racing","22","9","955","GTO","6","6","1 Lap","","23 Laps","43.682","155","28984.898","11","151.832","95.98","77.93","627.44","0","1999 BMW","M3 WHITE","1999 BMW","M3 WHITE"
"ESTEIN Racing Corporation","23","9","886","GP1","25","11","1 Lap","","24 Laps","23.541","154","29061.447","139","164.556","88.558","77.223","623.392","0","2011 PORSCHE","CAYMAN S Meteor Gray","2011 PORSCHE","CAYMAN S Meteor Gray"
"Sons of Irony Motorsports","24","3","240","GP3","37","3","5.779","","24 Laps","1:46.781","154","29067.226","81","166.973","87.276","77.208","623.392","0","1991 Nissan","240SX Blue","1991 Nissan","240SX Blue"
"Braunschweig","25","10","117","GP1","18","6","2 Laps","","26 Laps","47.892","152","29085.798","104","157.424","92.57","76.156","615.296","0","1999 Chevy","Corvette Red & White","1999 Chevy","Corvette Red & White"
"Medora Motorsports","26","1","112","GP4","47","5","1 Lap","","27 Laps","0","151","29043.454","46","178.23","81.764","75.766","611.248","0","1999 Mazda","Miata Silver/ Green","1999 Mazda","Miata Silver/ Green"
"Track Pipe Junkies","27","4","30","GP3","39","5","1 Lap","","28 Laps","17.247","150","28977.692","146","173.607","83.941","75.435","607.2","0","1991 Nissan","Sentra White","1991 Nissan","Sentra White"
"Transcendental Racing","28","5","57","GP3","41","7","1 Lap","","29 Laps","15.855","149","28976.3","99","169.229","86.113","74.935","603.152","0","1999 Mazda","Miata Blue","1999 Mazda","Miata Blue"
"TCB Motorsports","29","2","811","GP4","45","4","29.440","","29 Laps","2 Laps","149","29005.74","130","177.044","82.312","74.859","603.152","0","1999 Mazda","Miata Blue","1999 Mazda","Miata Blue"
"Conquest Motorsports","30","4","041","GP2","33","7","1 Lap","","30 Laps","23 Laps","148","28964.469","39","160.025","91.066","74.463","599.104","0","2016 Mazda","MX-5 White","2016 Mazda","MX-5 White"
"BLT Racing","31","3","88","GP4","44","3","3 Laps","","33 Laps","1:12.364","145","29115.818","96","185.647","78.497","72.574","586.96","0","1995 Mazda","Miata Blue","1995 Mazda","Miata Blue"
"Gensoku","32","4","95","GP4","42","2","5 Laps","","38 Laps","1:12.164","140","29115.618","30","175.804","82.892","70.072","566.72","0","1994 Mazda","Miata White","1994 Mazda","Miata White"
"Allosaurus","33","5","718","GP2","23","1","3 Laps","","41 Laps","34 Laps","137","29064.032","65","163.779","88.978","68.692","554.576","0","1996 Chevy","Camaro Black","1996 Chevy","Camaro Black"
"Thunder Bunny Racing","34","10","19","GTO","8","8","5 Laps","","46 Laps","2:03.259","132","29064.475","11","151.534","96.169","66.184","534.336","0","2008 BMW","M3 White/Black/Red","2008 BMW","M3 White/Black/Red"
"Sweet Spot Racing","35","6","33","GP3","38","4","2.273","","46 Laps","1:46.303","132","29066.748","40","174.309","83.603","66.179","534.336","0","1989 BMW","E30 Black","1989 BMW","E30 Black"
"Ratpatrol #144","36","7","144","GP3","49","9","14 Laps","","60 Laps","1:27.884","118","29048.329","56","172.758","84.354","59.198","477.664","0","79 Triumph","tr7 white","79 Triumph","tr7 white"
"Granny Shifters","37","5","507","GP4","38","1","3 Laps","","63 Laps","1:30.587","115","29134.041","30","192.005","75.898","57.523","465.52","0","2003 Ford","Focus White","2003 Ford","Focus White"
"Two Bald Dudes Racing","38","8","918","GP3","43","8","6 Laps","","69 Laps","23.898","109","28984.343","68","170.25","85.596","54.803","441.232","0","1987 Porsche","944 Red","1987 Porsche","944 Red"
"Le Formula de Winning","39","6","14","GP2","28","3","","","DNF","7 Laps","164","28004.213","59","162.203","89.843","85.342","663.872","0","1991 Mazda","Miata White","1991 Mazda","Miata White"
"3rd Gear Pulls","40","7","177","GP2","48","9","","","DNF","29 Laps","142","27478.568","57","164.613","88.528","75.307","574.816","0","1990 Honda","CRX White","1990 Honda","CRX White"
"RFD Motorsports","41","8","315","GP2","30","4","","","DNF","30 Laps","141","26490.668","44","158.39","92.006","77.566","570.768","0","1993 BMW","325is White","1993 BMW","325is White"
"M Bros Racing","42","11","227","GTO","9","9","","","DNF","40 Laps","138","28116.743","94","155.95","93.445","71.525","558.624","0","1998 BMW","M3 White/Green","1998 BMW","M3 White/Green"
"Menace To Sobriety","43","12","222","GTO","11","11","","","DNF","52 Laps","126","23454.876","107","157.964","92.254","78.285","510.048","0","2002 Chevrolet","Corvette Black/Blue","2002 Chevrolet","Corvette Black/Blue"
"anonymous","44","9","404","GP3","36","2","","","DNF","40 Laps","126","24855.245","118","176.041","82.781","73.875","510.048","0","1994 Honda","Civic Blue/white","1994 Honda","Civic Blue/white"
"McParland Motorsport","45","9","3","GP2","51","10","","","DNF","59 Laps","112","27010.089","43","156.401","93.176","60.428","453.376","0","2000 Honda","S2000 Black","2000 Honda","S2000 Black"
"Bucketlist Racing","46","11","551","GP1","15","3","","","DNF","95 Laps","80","16156.303","5","161.65","90.15","72.159","323.84000000000003","0","1999 Porsche","Boxster White","1999 Porsche","Boxster White"
"No Name Motorsports","47","12","23","GP1","26","12","","","DNF","96 Laps","79","28655.434","28","160.543","90.772","40.176","319.79200000000003","0","1995 Nissan","240sx Blue","1995 Nissan","240sx Blue"
"Sweet Spot Racing","48","13","022","GTO","1","1","","","DNF","104 Laps","74","15383.5","12","165.275","88.173","70.1","299.552","0","1988 BMW","E30 V8 Stealth Grey","1988 BMW","E30 V8 Stealth Grey"
"Hoon Haven","49","10","1","GP2","31","5","","","DNF","99 Laps","72","13058.009","24","162.98","89.415","80.352","291.456","0","1996 BMW","328i Black/White","1996 BMW","328i Black/White"
"Montgomery Motorsports TX","50","13","24","GP1","13","1","","","DNF","146 Laps","29","12345.069","10","156.403","93.175","34.233","117.392","0","1995 Bmw","M3 Blue","1995 Bmw","M3 Blue"
"Big Mission Motorsports","51","14","336","GP1","16","4","","","DNF","157 Laps","18","4160.963","17","166.505","87.522","63.041","72.864","0","2546161""","1997 BMW","2546161""","1997 BMW"
