"Event ID","Event Name","Started At","Ended At"
"99-140-2147483729-20190503","World Racing League CanAm Endurance Cup","2019-05-03 17:25:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","WRL CanAm Endurance Cup","1073741916","Sunday","Race","2019-05-05 13:30:00 UTC","2019-05-05 21:35:25 UTC","FINAL","174","https://racehero.io/events/world-racing-league-canam-endurance-cup-2019/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Fine Sausage Racing","25","4","41","GP2","32","6","8 Laps","","38 Laps","1:39.561","136","29042.445","6","164.09","88.81","68.242","550.528","0","1996 BMW","328IS Black","1996 BMW","328IS Black"
"Just For Fun Racing","26","7","955","GTO","5","5","8 Laps","","46 Laps","17.373","128","28923.075","8","151.302","96.316","64.492","518.144","0","1999 BMW","M3 WHITE","1999 BMW","M3 WHITE"
"Gopher Broke Racing","27","9","777","GP1","21","8","3 Laps","","49 Laps","33.292","125","28954.751","31","162.275","89.803","62.912","506.0","0","1995 BMW","M3 Purple","1995 BMW","M3 Purple"
"BLT Racing","28","3","88","GP4","45","3","1 Lap","","50 Laps","26 Laps","124","29004.701","76","185.996","78.35","62.301","501.952","0","1995 Mazda","Miata Blue","1995 Mazda","Miata Blue"
"slipstream-racing.com","29","5","20","GP2","31","5","","","DNF","8 Laps","157","27870.383","19","162.413","89.727","82.092","635.5360000000001","0","2016 Mazda","mx5 blue / orange","2016 Mazda","mx5 blue / orange"
"Shocker","30","8","305","GTO","14","13","","","DNF","31 Laps","143","26433.526","134","165.135","88.248","78.836","578.864","0","2001 Porsche","Boxster White","2001 Porsche","Boxster White"
"M Bros Racing","31","9","227","GTO","8","8","","","DNF","36 Laps","138","26154.42","20","153.931","94.671","76.891","558.624","0","1998 BMW","M3 White/Green","1998 BMW","M3 White/Green"
"Pablo Escobar Racing","32","10","078","GP1","20","7","","","DNF","35 Laps","135","23839.576","65","165.334","88.142","82.524","546.48","0","1997 Porsche","Boxter Arena red","1997 Porsche","Boxter Arena red"
"Sons of Irony Motorsports","33","6","240","GP3","34","2","","","DNF","32 Laps","130","25278.964","38","167.821","86.835","74.942","526.24","0","1991 Nissan","240SX Blue","1991 Nissan","240SX Blue"
"Sweet Spot Racing","34","10","022","GTO","3","3","","","DNF","51 Laps","123","24932.764","32","160.693","90.687","71.892","497.904","0","1988 BMW","E30 V8 Stealth Grey","1988 BMW","E30 V8 Stealth Grey"
"Ratpatrol #144","35","7","144","GP3","40","6","","","DNF","44 Laps","118","25366.901","13","174.793","83.372","67.789","477.664","0","79 Triumph","tr7 white","79 Triumph","tr7 white"
"Hoon Haven","36","6","1","GP2","23","2","","","DNF","64 Laps","101","26151.856","79","164.804","88.425","56.281","408.848","0","1996 BMW","328i Black/White","1996 BMW","328i Black/White"
"Allosaurus","37","7","718","GP2","22","1","","","DNF","79 Laps","86","15634.717","17","164.872","88.389","80.159","348.128","0","1996 Chevy","Camaro Black","1996 Chevy","Camaro Black"
"Granny Shifters","38","4","507","GP4","46","4","","","DNF","64 Laps","86","23200.291","45","186.966","77.944","54.019","348.128","0","2003 Ford","Focus White","2003 Ford","Focus White"
"Thunder Bunny Racing","39","11","19","GTO","2","2","","","DNF","90 Laps","84","16480.971","21","152.007","95.869","74.274","340.032","0","2008 BMW","M3 White/Black/Red","2008 BMW","M3 White/Black/Red"
"Team LMR","40","11","105","GP1","28","11","","","DNF","111 Laps","59","10183.921","23","159.926","91.122","84.427","238.832","0","1992 BMW","M3 White","1992 BMW","M3 White"
"Conquest Motorsports","41","8","041","GP2","35","8","","","DNF","110 Laps","55","10022.086","53","162.749","89.542","79.974","222.64000000000001","0","2016 Mazda","MX-5 White","2016 Mazda","MX-5 White"
"Sweet Spot Racing","42","8","33","GP3","37","4","","","DNF","115 Laps","47","9496.792","23","176.562","82.536","72.121","190.256","0","1989 BMW","E30 Black","1989 BMW","E30 Black"
"Amigos de Colorado","43","12","00","GTO","7","7","","","DNF","140 Laps","34","10075.276","7","155.509","93.71","49.177","137.632","0","2010 Porsche","Cayman Red/White/Blue","2010 Porsche","Cayman Red/White/Blue"
"Team ACP","44","13","22","GTO","6","6","","","DNF","146 Laps","28","5094.144","4","152.739","95.41","80.1","113.344","0","2016 BMW","M235R White","2016 BMW","M235R White"
"3rd Gear Pulls","45","9","177","GP2","42","9","","","DNF","140 Laps","25","17755.127","4","168.33","86.573","20.519","101.2","0","1990 Honda","CRX White","1990 Honda","CRX White"
"Montgomery Motorsports TX","46","12","24","GP1","13","1","","","DNF","166 Laps","4","650.01","3","158.023","92.219","89.677","16.192","0","1995 Bmw","M3 Blue","1995 Bmw","M3 Blue"
