"Event ID","Event Name","Started At","Ended At"
"117-165-2147483663-20200912","LDRL by Hankook -3 Dawg Night SprintDuro","2020-09-12 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Lucky Dogs","1073741849","Sat 2Hr","Race","2020-09-13 01:00:00 UTC","2020-09-13 02:56:45 UTC","FINAL","48","https://racehero.io/events/ldrl-by-hankook-3-dawg-night-sprintduro/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Bunny Boys","20","1","20","LDRL C","40","5","7.583","","3 Laps","0","45","6643.471","24","124.844","71.225","60.231","111.15","1","Mazda","Miata"
"FULLY LOADED","21","3","07","LDRL B","32","10","40.934","","3 Laps","1 Lap","45","6684.405","12","122.327","72.69","59.862","111.15","1","LINCOLN","MARK VII"
"Broken Motorwerks","22","4","218","LDRL B","26","4","27.513","","3 Laps","1 Lap","45","6711.918","31","124.434","71.46","59.616","111.15","1","BMW","330ci"
"Low Dough Racing","23","12","73","LDRL A","21","15","13.119","","3 Laps","1:30.027","45","6725.037","28","120.946","73.52","59.5","111.15","1","Bmw","328"
"Team Wankelr Racing","24","2","89","LDRL C","42","7","6.080","","3 Laps","1:27.646","45","6731.117","22","125.826","70.669","59.446","111.15","1","Mazda","RX7"
"Scuderia Asino","25","5","84","LDRL B","30","8","3.420","","3 Laps","1 Lap","45","6734.537","39","124.746","71.281","59.416","111.15","1","Plymouth","Scamp"
"Bison Power","26","6","116","LDRL B","29","7","1.372","","3 Laps","1 Lap","45","6735.909","17","121.883","72.955","59.404","111.15","1","Mazda"
"Poorsche racing","27","3","943","LDRL C","44","9","1 Lap","","4 Laps","1:11.747","44","6715.218","23","127.861","69.544","58.263","108.68","1","Porsche","944"
"FN Racing","28","4","47","LDRL C","45","10","1 Lap","","5 Laps","2 Laps","43","6635.972","19","125.327","70.95","57.619","106.21000000000001","1","Mazda","Miata"
"Bunny Boys","29","5","345","LDRL C","38","3","2:08.097","","5 Laps","2:00.598","43","6764.069","30","125.621","70.784","56.528","106.21000000000001","3","VW","Scirocco"
"Preying Mantis","30","7","67","LDRL B","24","2","13.478","","5 Laps","3 Laps","43","6777.547","18","121.118","73.416","56.415","106.21000000000001","1","BMW","325i"
"Close Enough Engineering","31","6","110","LDRL C","41","6","2.094","","5 Laps","2:16.17","43","6779.641","13","129.464","68.683","56.398","106.21000000000001","1","BMW","325is"
"Pho King Phast","32","8","29","LDRL B","31","9","2 Laps","","7 Laps","5 Laps","41","6680.236","19","123.796","71.828","54.575","101.27000000000001","1","Acura","Integra"
"Mead for Speed","33","7","722","LDRL C","37","2","1:41.053","","7 Laps","2:17.818","41","6781.289","15","130.932","67.913","53.761","101.27000000000001","2","Ford","F-100"
"JayBo Racing","34","9","71","LDRL B","23","1","1 Lap","","8 Laps","6 Laps","40","6710.754","16","123.87","71.785","53.001","98.80000000000001","1","Datsun","510"
"Rightline Racing","35","13","88","LDRL A","16","12","5 Laps","","13 Laps","1:06.798","35","6701.808","18","119.887","74.17","46.438","86.45","4","BMW","328i"
"Mel Gibson","36","8","079","LDRL C","47","12","3 Laps","","16 Laps","2:12.918","32","6776.389","16","139.691","63.655","41.991","79.04","3","Mazda","Miata"
"Boiling Hasenpfeffers","37","10","95","LDRL B","28","6","1 Lap","","DNF","15 Laps","31","4696.408","12","121.838","72.982","58.694","76.57000000000001","2","Volkswagen","GTi"
"Blue Bulls Racing","38","14","333","LDRL A","17","13","1 Lap","","DNF","18 Laps","30","4455.584","4","116.91","76.059","59.871","74.10000000000001","1","BMW","M3"
"Miata Vice","39","9","92","LDRL C","43","8","3:58.657","","DNF","15 Laps","30","4694.241","16","127.733","69.614","56.827","74.10000000000001","1","Mazda","Miata"
"DURKEE WALKER RACING","40","11","323","LDRL B","48","13","1 Lap","","DNF","17 Laps","29","4745.722","19","124.55","71.393","54.337","71.63000000000001","2","MAZDA","MIATA"
"Lucky Fuss Racing","41","15","37","LDRL A","45","","8 Laps","","DNF","27 Laps","21","6435.862","10","121.751","73.034","29.014","51.870000000000005","1","BMW","325is"
"Race Invaders","42","16","013","LDRL A","15","11","1 Lap","","28 Laps","2:24.796","20","6779.806","10","120.612","73.724","26.231","49.400000000000006","2","Mazda","Miata"
"Flying Low Racing","43","12","441","LDRL B","27","5","2 Laps","","DNF","28 Laps","18","5523.945","15","125.262","70.987","28.975","44.46","2","BMW","325i"
"Atomic Wankel Racing","44","13","239","LDRL B","25","3","7 Laps","","DNF","35 Laps","11","2549.138","5","134.753","65.987","38.371","27.17","1","Mazda","RX7"
"Team Neon","45","10","201","LDRL C","36","1","3 Laps","","DNF","37 Laps","8","2173.397","8","132.852","66.932","32.73","19.76","1","Dodge","Neon"
"GROOT II","46","17","111","LDRL A","4","4","","","DNF","5 Laps","43","6321.62","35","118.314","75.156","60.484","106.21000000000001","1","BMW","M3"
"Salute Racing","47","18","103","LDRL A","35","17","","","DNF","6 Laps","42","6197.881","39","118.448","75.071","60.257","103.74000000000001","1","BMW","323 is"
"505 Racing Development","48","11","505","LDRL C","46","11","","","DNF","7 Laps","38","6597.482","16","132.2","67.262","51.216","93.86000000000001","1","Mazda","Miata"
"Pist 'n' Broke","49","12","86","LDRL C","39","4","","","DNF","10 Laps","35","5580.289","31","125.679","70.752","55.771","86.45","1","mazda","miata"
"LARD","50","19","2","LDRL A","0","","","","DNS","48 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"ATA Racing","51","20","4","LDRL A","0","","","","DNS","48 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"point0eight racing","52","14","008","LDRL B","0","","","","DNS","46 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Rabbit"
"D.R.B. Racing","53","13","9","LDRL C","0","","","","DNS","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
"Dumpster Drivers","54","14","15","LDRL C","0","","","","DNS","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Rabbit"
"Camano Island Racing","55","15","23","LDRL B","0","","","","DNS","46 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Camaro"
"Horny Toads Racing","56","15","31","LDRL C","0","","","","DNS","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Rohner Racing-Pure Evil","57","16","40","LDRL C","0","","","","DNS","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"3G","58","17","42","LDRL C","0","","","","DNS","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Scirocco"
"STPOS","59","21","43","LDRL A","0","","","","DNS","48 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Monte Carlo"
"Rum Runners Racing","60","16","52","LDRL B","0","","","","DNS","46 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"Heroes Motorsports","61","18","76","LDRL C","0","","","","DNS","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero"
"AR Motorsports #2","62","22","82","LDRL A","0","","","","DNS","48 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","E46"
"NASKARL RACING","63","19","151","LDRL C","0","","","","DNS","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Fangio's Nightmares","64","23","171","LDRL A","0","","","","DNS","48 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Rompin Roro Racing","65","1","224","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"IWGF Racing","66","20","271","LDRL C","0","","","","DNS","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX-6"
"Bare Bones Racing","67","21","330","LDRL C","0","","","","DNS","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Vektor Racing","68","22","457","LDRL C","0","","","","DNS","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Loose Nutz","69","23","868","LDRL C","0","","","","DNS","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"UBoot RennenWerks","70","24","931","LDRL A","0","","","","DNS","48 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","931"
"JJM Racing","71","25","939","LDRL A","0","","","","DNS","48 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"keen racing","72","17","986","LDRL B","0","","","","DNS","46 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","boxster"
"Shift Happens","73","24","246","LDRL C","0","","","","DNS","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Black Flag Racing","74","25","710","LDRL C","0","","","","DNS","45 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
