"Event ID","Event Name","Started At","Ended At"
"117-165-2147483663-20200912","LDRL by Hankook -3 Dawg Night SprintDuro","2020-09-12 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Lucky Dogs","1073741852","Sun Sprint 3","Race","2020-09-13 22:30:00 UTC","2020-09-13 23:08:25 UTC","FINAL","15","https://racehero.io/events/ldrl-by-hankook-3-dawg-night-sprintduro/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Spiral Out Racing","11","11","987","LDRL A","5","5","6.432","","47.536","47.536","15","2135.71","5","115.978","76.67","62.452","37.050000000000004","1","Ford","Mustang"
"Broken Motorwerks","12","1","218","LDRL B","24","3","0.512","","48.048","0","15","2136.222","4","121.208","73.361","62.437","37.050000000000004","0","BMW","330ci"
"Blue Bayou","13","12","24","LDRL A","12","11","0.497","","48.545","48.545","15","2136.719","6","116.751","76.162","62.423","37.050000000000004","1","Nissan","240SX"
"Rocket Bunni","14","13","861","LDRL A","3","3","0.254","","48.799","48.799","15","2136.973","14","116.516","76.316","62.415","37.050000000000004","1","Honda","Civic"
"Lucky Fuss Racing","15","14","37","LDRL A","30","21","2.384","","51.183","51.183","15","2139.357","8","121.697","73.067","62.346","37.050000000000004","0","BMW","325is"
"AR Motorsports","16","15","32","LDRL A","17","16","6.983","","58.166","58.166","15","2146.34","14","119.839","74.2","62.143","37.050000000000004","0","BMW","330Ci"
"Bison Power","17","2","116","LDRL B","22","1","0.985","","59.151","11.103","15","2147.325","14","121.174","73.382","62.114","37.050000000000004","0","Mazda"
"Preying Mantis","18","3","67","LDRL B","23","2","42.386","","1:41.537","53.489","15","2189.711","5","124.561","71.387","60.912","37.050000000000004","0","BMW","325i"
"C.T.R.","19","4","79","LDRL B","27","6","3.581","","1:45.118","57.07","15","2193.292","14","124.52","71.41","60.813","37.050000000000004","0","BMW","330i e46"
"Pho King Phast","20","5","29","LDRL B","29","8","0.260","","1:45.378","57.33","15","2193.552","10","123.038","72.27","60.805","37.050000000000004","0","Acura","Integra"
"Scuderia Asino","21","6","84","LDRL B","26","5","7.013","","1:52.391","1:04.343","15","2200.565","15","124.87","71.21","60.612","37.050000000000004","0","Plymouth","Scamp"
"NASKARL RACING","22","1","151","LDRL C","37","7","1 Lap","","1 Lap","0","14","2089.085","14","126.35","70.376","59.59","34.580000000000005","0","Ford","Mustang"
"GROOT II","23","16","111","LDRL A","11","10","0.614","","1 Lap","1.525","14","2089.699","7","116.551","76.293","59.572","34.580000000000005","1","BMW","M3"
"12th Man Racing","24","7","66","LDRL B","28","7","1.300","","1 Lap","1 Lap","14","2090.999","4","124.581","71.375","59.535","34.580000000000005","0","BMW","328i"
"FN Racing","25","2","47","LDRL C","32","2","2.674","","1 Lap","4.588","14","2093.673","9","126.176","70.473","59.459","34.580000000000005","0","Mazda","Miata"
"Atomic Wankel Racing","26","8","239","LDRL B","25","4","16.267","","1 Lap","1 Lap","14","2109.94","8","125.287","70.973","59.001","34.580000000000005","0","Mazda","RX7"
"Rohner Racing-Pure Evil","27","3","40","LDRL C","31","1","0.660","","1 Lap","21.515","14","2110.6","4","127.002","70.015","58.982","34.580000000000005","0","Porsche","944"
"Close Enough Engineering","28","4","110","LDRL C","34","4","5.007","","1 Lap","26.522","14","2115.607","14","127.361","69.817","58.843","34.580000000000005","0","BMW","325is"
"Bunny Boys","29","5","20","LDRL C","35","5","4.001","","1 Lap","30.523","14","2119.608","3","127.641","69.664","58.732","34.580000000000005","0","Mazda","Miata"
"Screaming Chicken Racing","30","17","200","LDRL A","4","4","15.229","","1 Lap","46.663","14","2134.837","5","117.09","75.942","58.313","34.580000000000005","1","Chevrolet","Corvette"
"Poorsche racing","31","6","943","LDRL C","33","3","44.625","","1 Lap","1:30.377","14","2179.462","9","132.28","67.221","57.119","34.580000000000005","0","Porsche","944"
"505 Racing Development","32","7","505","LDRL C","36","6","8.945","","1 Lap","1:39.322","14","2188.407","14","130.668","68.05","56.885","34.580000000000005","0","Mazda","Miata"
"Mel Gibson","33","8","079","LDRL C","40","10","8.003","","1 Lap","1:47.325","14","2196.41","13","133.577","66.568","56.678","34.580000000000005","0","Mazda","Miata"
"Mead for Speed","34","9","722","LDRL C","38","8","0.421","","1 Lap","1:47.746","14","2196.831","9","132.609","67.054","56.667","34.580000000000005","0","Ford","F-100"
"Purple Haze","35","18","321","LDRL A","20","19","1 Lap","","2 Laps","14.502","13","2102.676","7","136.883","64.961","54.976","32.11","0","BMW","325is"
"Horny Toads Racing","36","10","31","LDRL C","39","9","1 Lap","","3 Laps","1:01.776","12","2150.861","12","145.549","61.093","49.61","29.64","0","Ford","Mustang"
"AR Motorsports #2","37","1","82","LDRL SD","8","1","2 Laps","","5 Laps","0","10","2143.642","9","112.679","78.914","41.481","24.700000000000003","1","BMW","E46"
"SMRT","38","19","39","LDRL A","2","2","9 Laps","","14 Laps","14 Laps","1","400.726","1","121.288","73.313","22.19","2.47","0","Honda","Civic"
"Hallpass","39","20","17","LDRL A","6","6","","","DNF","1 Lap","14","2002.949","6","116.774","76.147","62.152","34.580000000000005","1","Bmw","325is"
"Fangio's Nightmares","40","21","171","LDRL A","16","15","","","DNF","6 Laps","9","1392.046","6","119.057","74.687","57.489","22.23","0","Nissan","350Z"
"ATA Racing","41","22","4","LDRL A","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"FULLY LOADED","42","9","07","LDRL B","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LINCOLN","MARK VII"
"point0eight racing","43","10","008","LDRL B","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Rabbit"
"D.R.B. Racing","44","11","9","LDRL C","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
"Dumpster Drivers","45","12","15","LDRL C","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Rabbit"
"Camano Island Racing","46","11","23","LDRL B","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Camaro"
"3G","47","13","42","LDRL C","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Scirocco"
"STPOS","48","23","43","LDRL A","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Monte Carlo"
"Squirrels Of Fury","49","24","44","LDRL A","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325IS"
"Mad Greek Racing","50","25","46","LDRL A","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","260Z"
"Rum Runners Racing","51","12","52","LDRL B","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"JayBo Racing","52","13","71","LDRL B","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","510"
"Heroes Motorsports","53","14","76","LDRL C","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero"
"Pist 'n' Broke","54","15","86","LDRL C","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Rightline Racing","55","26","88","LDRL A","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","328i"
"Team Wankelr Racing","56","16","89","LDRL C","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
"Miata Vice","57","17","92","LDRL C","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Boiling Hasenpfeffers","58","14","95","LDRL B","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTi"
"Salute Racing","59","27","103","LDRL A","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","323 is"
"Bunny Boys","60","18","345","LDRL C","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Scirocco"
"Team Neon","61","19","201","LDRL C","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Neon"
"Rompin Roro Racing","62","20","224","LDRL C","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"IWGF Racing","63","21","271","LDRL C","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX-6"
"DURKEE WALKER RACING","64","22","323","LDRL C","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA","MIATA"
"Bare Bones Racing","65","23","330","LDRL C","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Blue Bulls Racing","66","28","333","LDRL A","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"IWGF Racing","67","29","346","LDRL A","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Flying Low Racing","68","15","441","LDRL B","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i"
"Vektor Racing","69","24","457","LDRL C","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Loose Nutz","70","25","868","LDRL C","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"JJM Racing","71","30","939","LDRL A","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"keen racing","72","16","986","LDRL B","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","boxster"
"Shift Happens","73","26","246","LDRL C","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Black Flag Racing","74","27","710","LDRL C","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
