"Event ID","Event Name","Started At","Ended At"
"117-165-2147483663-20200912","LDRL by Hankook -3 Dawg Night SprintDuro","2020-09-12 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Lucky Dogs","1073741847","Sat Sprint 1","Race","2020-09-12 23:30:00 UTC","2020-09-13 00:09:11 UTC","FINAL","8","https://racehero.io/events/ldrl-by-hankook-3-dawg-night-sprintduro/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Purple Haze","13","13","321","LDRL A","5","5","0.912","","29.169","29.169","8","2106.254","8","120.407","73.85","33.774","19.76","0","BMW","325is"
"Salute Racing","14","14","103","LDRL A","15","15","2.566","","31.735","31.735","8","2108.82","8","119.107","74.656","33.733","19.76","0","BMW","323 is"
"Blue Bayou","15","15","24","LDRL A","44","20","1.944","","33.679","33.679","8","2110.764","8","115.673","76.872","33.702","19.76","0","Nissan","240SX"
"GROOT II","16","16","111","LDRL A","1","1","5.783","","39.462","39.462","8","2116.547","6","119.485","74.419","33.609","19.76","0","BMW","M3"
"Rightline Racing","17","17","88","LDRL A","16","16","2.316","","41.778","41.778","8","2118.863","8","120.176","73.991","33.573","19.76","0","BMW","328i"
"Squirrels Of Fury","18","18","44","LDRL A","3","3","1.988","","43.766","43.766","8","2120.851","8","120.646","73.703","33.541","19.76","0","BMW","325IS"
"Boiling Hasenpfeffers","19","1","95","LDRL B","30","11","18.731","","1:02.497","0","8","2139.582","3","122.457","72.613","33.248","19.76","0","Volkswagen","GTi"
"FULLY LOADED","20","2","07","LDRL B","28","9","0.717","","1:03.214","0.717","8","2140.299","4","124.132","71.633","33.236","19.76","0","LINCOLN","MARK VII"
"12th Man Racing","21","3","66","LDRL B","31","12","0.999","","1:04.213","1.716","8","2141.298","8","123.19","72.181","33.221","19.76","0","BMW","328i"
"C.T.R.","22","4","79","LDRL B","21","2","0.821","","1:05.034","2.537","8","2142.119","3","124.726","71.292","33.208","19.76","0","BMW","330i e46"
"Bison Power","23","5","116","LDRL B","24","5","0.599","","1:05.633","3.136","8","2142.718","3","124.393","71.483","33.199","19.76","0","Mazda"
"Preying Mantis","24","6","67","LDRL B","20","1","1.345","","1:06.978","4.481","8","2144.063","8","125.193","71.026","33.178","19.76","0","BMW","325i"
"Atomic Wankel Racing","25","7","239","LDRL B","29","10","1.170","","1:08.148","5.651","8","2145.233","8","123.682","71.894","33.16","19.76","0","Mazda","RX7"
"Pho King Phast","26","8","29","LDRL B","22","3","9.343","","1:17.491","14.994","8","2154.576","7","123.634","71.922","33.016","19.76","0","Acura","Integra"
"Bunny Boys","27","1","345","LDRL C","33","2","0.960","","1:18.451","0","8","2155.536","8","124.792","71.255","33.002","19.76","0","VW","Scirocco"
"Flying Low Racing","28","9","441","LDRL B","23","4","9.841","","1:28.292","25.795","8","2165.377","8","124.103","71.65","32.852","19.76","0","BMW","325i"
"point0eight racing","29","10","008","LDRL B","27","8","1.421","","1:29.713","27.216","8","2166.798","5","126.599","70.238","32.83","19.76","0","VW","Rabbit"
"Broken Motorwerks","30","11","218","LDRL B","26","7","4.164","","1:33.877","31.38","8","2170.962","6","126.706","70.178","32.767","19.76","0","BMW","330ci"
"FN Racing","31","2","47","LDRL C","39","8","0.836","","1:34.713","16.262","8","2171.798","8","126.126","70.501","32.754","19.76","0","Mazda","Miata"
"Scuderia Asino","32","12","84","LDRL B","25","6","2.889","","1:37.602","35.105","8","2174.687","7","127.18","69.917","32.711","19.76","0","Plymouth","Scamp"
"Team Wankelr Racing","33","3","89","LDRL C","42","11","8.163","","1:45.765","27.314","8","2182.85","5","127.109","69.956","32.589","19.76","0","Mazda","RX7"
"Bunny Boys","34","4","20","LDRL C","32","1","1.255","","1:47.020","28.569","8","2184.105","8","129.617","68.602","32.57","19.76","0","Mazda","Miata"
"Miata Vice","35","5","92","LDRL C","35","4","0.220","","1:47.240","28.789","8","2184.325","8","128.125","69.401","32.567","19.76","0","Mazda","Miata"
"Team Neon","36","6","201","LDRL C","43","12","0.404","","1:47.644","29.193","8","2184.729","5","127.132","69.943","32.561","19.76","0","Dodge","Neon"
"Pist 'n' Broke","37","7","86","LDRL C","34","3","0.896","","1:48.540","30.089","8","2185.625","8","127.762","69.598","32.547","19.76","0","mazda","miata"
"Race Invaders","38","19","013","LDRL A","18","18","1.997","","1:50.537","1:50.537","8","2187.622","5","120.159","74.002","32.518","19.76","1","Mazda","Miata"
"Close Enough Engineering","39","8","110","LDRL C","41","10","7.781","","1:58.318","39.867","8","2195.403","7","128.809","69.032","32.402","19.76","0","BMW","325is"
"JayBo Racing","40","13","71","LDRL B","46","13","0.979","","1:59.297","56.8","8","2196.382","8","128.044","69.445","32.388","19.76","0","Datsun","510"
"Poorsche racing","41","9","943","LDRL C","36","5","6.744","","2:06.041","47.59","8","2203.126","8","130.151","68.321","32.289","19.76","0","Porsche","944"
"Rohner Racing-Pure Evil","42","10","40","LDRL C","38","7","0.455","","2:06.496","48.045","8","2203.581","8","130.254","68.267","32.282","19.76","0","Porsche","944"
"LARD","43","20","2","LDRL A","47","21","1 Lap","","1 Lap","34.99","7","2112.075","6","133.026","66.844","29.471","17.290000000000003","0","Ford","Mustang"
"Heroes Motorsports","44","11","76","LDRL C","48","14","0.185","","1 Lap","1 Lap","7","2112.26","5","135.374","65.685","29.468","17.290000000000003","0","Pontiac","Fiero"
"505 Racing Development","45","12","505","LDRL C","37","6","21.032","","1 Lap","1 Lap","7","2133.292","5","141.627","62.785","29.177","17.290000000000003","0","Mazda","Miata"
"Horny Toads Racing","46","13","31","LDRL C","40","9","23.623","","1 Lap","1.379","7","2156.915","4","145.8","60.988","28.858","17.290000000000003","0","Ford","Mustang"
"SMRT","47","21","39","LDRL A","6","6","","","DNF","1 Lap","7","1960.759","7","117.212","75.863","31.745","17.290000000000003","0","Honda","Civic"
"Mel Gibson","48","14","079","LDRL C","45","13","","","DNF","2 Laps","6","2063.097","3","155.413","57.215","25.86","14.82","0","Mazda","Miata"
"Fangio's Nightmares","49","22","171","LDRL A","0","","","","DNF","8 Laps","0","273.749","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Bare Bones Racing","50","15","330","LDRL C","0","","","","DNF","8 Laps","0","304.381","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Rum Runners Racing","51","14","52","LDRL B","0","","","","DNF","8 Laps","0","306.455","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"D.R.B. Racing","52","16","9","LDRL C","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
"Dumpster Drivers","53","17","15","LDRL C","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Rabbit"
"Hallpass","54","23","17","LDRL A","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","325is"
"Camano Island Racing","55","15","23","LDRL B","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Camaro"
"AR Motorsports","56","24","32","LDRL A","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330Ci"
"Giant Motorsport","57","25","35","LDRL A","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Lucky Fuss Racing","58","26","37","LDRL A","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"3G","59","18","42","LDRL C","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Scirocco"
"STPOS","60","27","43","LDRL A","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Monte Carlo"
"Mad Greek Racing","61","28","46","LDRL A","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","260Z"
"AR Motorsports #2","62","29","82","LDRL A","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","E46"
"NASKARL RACING","63","19","151","LDRL C","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Rompin Roro Racing","64","1","224","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"IWGF Racing","65","20","271","LDRL C","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX-6"
"DURKEE WALKER RACING","66","16","322","LDRL B","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA","MIATA"
"IWGF Racing","67","30","346","LDRL A","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Vektor Racing","68","21","457","LDRL C","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Mead for Speed","69","22","722","LDRL C","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","F-100"
"Loose Nutz","70","23","868","LDRL C","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"UBoot RennenWerks","71","31","931","LDRL A","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","931"
"keen racing","72","17","986","LDRL B","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","boxster"
"Shift Happens","73","24","246","LDRL C","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Black Flag Racing","74","25","710","LDRL C","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
