"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483878-20231028","POWERPRIX PUTARAN 2 - 2023","2023-10-28 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","7. BBK 2T 120CC STD PML LOKAL","1073742467","FINAL (REVISI JS)","Race","2023-10-28 08:50:00 UTC","2023-10-28 08:56:24 UTC","PROVISIONAL","6","https://racehero.io/events/powerprix-putaran-2-2023/results/1073742467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Zaky Ramadhan","11","11","44","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","18","18","0.801","","23.694","23.694","6","334.035","4","51.976","76.189","71.13","6.6000000000000005","0","Padang","Mototeck","Yamaha"
"M.Fauzan","12","12","102","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","14","14","1 Lap","","1 Lap","1 Lap","5","286.189","3","55.953","70.774","69.185","5.5","0","Padang","ESR Serigala Terakhir X Cesper Team","Yamaha"
"Jingga pasko","13","13","93","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","3","3","1 Lap","","2 Laps","2 Laps","4","212.188","2","53.126","74.54","74.651","4.4","0","Padang","Marbel racing team","yamaha"
"Adam gabriel","14","14","81","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","7","7","3.992","","2 Laps","2 Laps","4","216.18","3","53.673","73.78","73.272","4.4","0","Payakumbuh","Sinar Alesha Serba Usaha Farm X Adam Motor Racing Team","Yamaha"
"Dicky zaldi","15","15","256","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","17","17","1 Lap","","3 Laps","3 Laps","3","196.734","3","58.713","67.447","60.386","3.3000000000000003","0","Padang Pariaman","Acer jaya motor","Yamaha"
"Fatur rahman","16","16","33","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","21","21","2:32.171","","3 Laps","38.564","3","348.905","2","62.917","62.94","34.049","3.3000000000000003","0","Pesisir Selatan","NICK MOTOR","Suzuki"
"Gusrival","17","17","831","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","20","20","1.773","","3 Laps","40.337","3","350.678","2","62.819","63.038","33.877","3.3000000000000003","0","Padang","Ss Team","Yamaha"
"Bimo septian","18","18","54","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","11","11","2 Laps","","5 Laps","38.699","1","349.04","0","0.0","0.0","11.345","1.1","0","Padang","Toko Mas barang arai","Yamaha"
"abel dachosta","19","19","163","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Padang","RYN RACING X YUSMA","suzuki"
"Kevin desqaf","20","20","80","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","15","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Padang","Digdaya motor","Yamaha"
"Randi saputra","21","21","218","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Padang Pariaman","NSRT","Yamaha"
"Wahyu afindi satyo","22","22","63","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","22","22","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pesisir Selatan","NICK MOTOR","Suzuki"
"Randi saputra","23","23","218","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","23","23","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Padang Pariaman","NSRT","Yamaha"
