"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483878-20231028","POWERPRIX PUTARAN 2 - 2023","2023-10-28 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","9. BBK 2T 120CC STD PML NON JUARA","1073742461","FINAL","Race","2023-10-28 07:10:00 UTC","2023-10-28 07:16:59 UTC","PROVISIONAL","7","https://racehero.io/events/powerprix-putaran-2-2023/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"M.Fauzan","11","11","102","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","5","5","0.567","","16.570","16.57","7","401.407","3","54.473","72.697","69.057","7.700000000000001","0","Padang","ESR Serigala Terakhir X Cesper Team","Yamaha"
"Dimas febriansyah","12","12","168","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","4","4","1 Lap","","1 Lap","1 Lap","6","363.635","5","54.302","72.925","65.34","6.6000000000000005","0","Pasaman","DMRT pasaman","Yamaha"
"Agra anjasmara","13","13","80","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","10","10","51.018","","1 Lap","29.816","6","414.653","1","53.677","73.775","57.301","6.6000000000000005","0","Padang","Rjw193 kita-kita racing","Yamaha"
"Anggra pb","14","14","108","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","9","9","3 Laps","","4 Laps","4 Laps","3","170.231","3","54.564","72.575","69.788","3.3000000000000003","0","Tanah Datar","Azura motor x toko mas batang anai","Yamaha"
"Randi saputra","15","15","218","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","19","19","2 Laps","","6 Laps","6 Laps","1","249.062","1","245.207","16.15","15.9","1.1","0","Padang Pariaman","NSRT","Yamaha"
"Fajri Arahman","16","16","1","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","16","16","1:10.420","","6 Laps","6 Laps","1","319.482","1","316.371","12.517","12.395","1.1","0","Sijunjung","Sakubik Kayu x","Yamaha"
"Salman alfarici","17","17","206","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","17","17","1 Lap","","7 Laps","7 Laps","0","3.124","0","0.0","0.0","0.0","0.0","0","Padang Pariaman","Bintang 805 JS,AJM","Yamaha"
"Yuris aw","18","18","161","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sawahlunto","Franskarya","Yamaha"
"abel dachosta","19","19","163","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Padang","RYN RACING X YUSMA","Suzuki"
"Fauzan tri basti","20","20","126","Kls.09 - Bebek 2 Tak 120 cc Standar Pemula Non Juara","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pasaman Barat","Are motor racing team","Yamaha"
