"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","SP2 - LEGEND -35","1073742594","FP + QP","Qualifying","2022-10-15 08:30:00 UTC","2022-10-15 08:35:00 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"ARI GARENG","11","11","75","L35","14","14","0.188","","2.012","4 Laps","6","344.26","6","53.98","93.368","87.841","8.399999999999999","0","DIY","EXRIDER JOGJA KAKA MOTORSPORT GRP REMEN WOMEN","YMH","EXRIDER JOGJA","ARI"
"AGUNG HP","12","12","96","L35","21","21","0.082","","2.094","0 Laps","10","564.991","10","54.062","93.226","89.205","14.0","0","DIY","EXRIDER JOGJAKARTA SIDORAHARJO","YMH","EXRIDER JOGJA","AGG"
"AGUS BLEDUG","13","13","62","L35","2","2","0.185","","2.279","1 Lap","9","565.849","3","54.247","92.908","80.163","12.6","0","JATENG","EXECUTOR PG#62 PANCAWARNA MK","YMH","EXECUTOR","AGS"
"DIMAS ANGGA","14","14","22","L35","20","20","0.081","","2.360","1 Lap","9","530.574","6","54.328","92.77","85.492","12.6","0","JATENG","MOVE ON FASHION SOLEBAH SRAGEN","YMH","MOVE ON FASHION","DIM"
"MANSUR","15","15","38","L35","5","5","0.194","","2.554","4 Laps","6","430.045","2","54.522","92.44","70.318","8.399999999999999","0","JATENG","BERAS MAHKOTA SULTAN","YMH","BERAS MAHKOTA","BRS"
"BOWO PHETE","16","16","77","L35","17","17","0.035","","2.589","6 Laps","4","561.749","4","54.557","92.38","35.888","5.6","0","JATENG","RPM OMG GTR64 303","YMH","RPM OMG GTR64","BWO"
"JONET","17","17","103","L35","18","18","0.080","","2.669","1 Lap","9","537.144","6","54.637","92.245","84.447","12.6","0","JATENG","WLM SORTA AGENCY SOLEBAH","YMH","WLM SORTA","JON"
"IRFAN DUREX","18","18","176","L35","7","7","0.203","","2.872","0 Laps","10","564.597","10","54.84","91.904","89.267","14.0","0","JABAR","ZLS 26 POLICE JABAR MANGPRANG SPEED","SZK","ZLS 26 POLICE","IRF"
"WISNU GANDEN","19","19","197","L35","9","9","0.014","","2.886","0 Laps","10","565.784","9","54.854","91.88","89.08","14.0","0","JATENG","PT HTM HARKAT TANJUNG MULIA SRC REBORN DISPARBUDPORA KAB PACITAN","YMH","PT HTM HARKAT","WIS"
"SIGIT AVIANTO","20","20","74","L35","11","11","0.412","","3.298","4 Laps","6","365.739","3","55.266","91.195","82.682","8.399999999999999","0","DIY","GUDEG YU DJUM / EXRIDER JOGJA","YMH","GUDEG YU DJUM","SGT"
"EDY HULK","21","21","177","L35","10","10","0.021","","3.319","3 Laps","7","446.386","3","55.287","91.161","79.035","9.799999999999999","0","JATENG","POWERSLIDE 77 AC MOBIL","SZK","POWERSLIDE 77","EDY"
"PHILIPUS RONY","22","22","27","L35","22","22","0.573","","3.892","0.908","8","586.101","8","55.86","90.226","68.794","11.2","0","JATENG","JUT FAMILYA RACING TEAM","YMH","JUT FAMILY","JUT"
"AGUS FRANS","23","23","174","L35","13","13","0.382","","4.274","14.496","10","599.689","6","56.242","89.613","84.044","14.0","0","DKI","EXRIDER DKI TIGA BERLIAN  MELDY MOTOR 69","SZK","EXRIDER DKI","AGS"
"ADI SAPI","24","24","21","L35","26","26","0.004","","4.278","1 Lap","9","541.577","7","56.246","89.606","83.755","12.6","0","JATENG","MAHESA LEMBU ORION 139","YMH","MAHESA LEMBU","ADI"
"SIGIT CRM","25","25","112","L35","8","8","0.523","","4.801","3.494","10","588.687","3","56.769","88.781","85.614","14.0","0","JATENG","CRM BAGONG ASLI LURIK ATBM GP PROPERTY","YMH","CRM BAGONG","CRM"
"DYAN KAMPRET","26","26","60","L35","24","24","0.138","","4.939","3 Laps","7","530.259","3","56.907","88.566","66.534","9.799999999999999","0","JATIM","EXRIDER JATIM NA2NG MOTOR BRF DRMS","YMH","EXRIDER JATIM","DYN"
"DWI TOKBLUNG","27","27","17","L35","6","6","0.985","","5.924","8 Laps","2","127.334","2","57.892","87.059","79.162","2.8","0","JATENG","TRISNA TIRTA GROUP","YMH","TRISNA TIRTA","DWI"
"FX EDI","28","28","100","L35","23","23","0.965","","6.889","1 Lap","9","559.707","6","58.857","85.631","81.042","12.6","0","JATENG","KIMS RACING TEGAL","YMH","KIMS RACING","EDI"
