"Event ID","Event Name","Started At","Ended At"
"416-1303-2147484535-20221015","ONEPRIX CHAMPIONSHIP Rd.4 2022","2022-10-15 01:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"916","SIRKUIT MIJEN","1303","SIRKUIT MIJEN - SEMARANG","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","OP3 - ROOKIE","1073742591","RACE 1","Race","2022-10-15 06:30:00 UTC","2022-10-15 06:44:20 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-rd-4-2022/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Engine","Sort Team","Initial"
"REYKAT","13","13","43","ROK","2","2","8.521","","51.688","51.688","16","830.952","11","50.981","98.86","97.045","22.4","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","RYA"
"AKHMAD YANDI IRAWAN","14","14","58","ROK","14","14","1 Lap","","1 Lap","1 Lap","15","772.436","8","50.393","100.014","97.872","21.0","0","KALTIM","HONDA DAYA JAYADIE","HND","JRT","YND"
"JORGE RAPHAEL GADING","15","15","72","ROK","4","4","6 Laps","","7 Laps","7 Laps","9","446.819","6","49.04","102.773","101.518","12.6","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","JRG"
"FELIX VIAR HUSEIN","16","16","26","ROK","15","15","23.208","","7 Laps","7 Laps","9","470.027","9","51.091","98.648","96.505","12.6","0","JATENG","RH57 RJM SURF VND PSD NHK TENDAMART","YMH","RH57DIVISION","FVH"
"IVAN PRAYOGO","17","17","124","ROK","21","21","5:17.430","","7 Laps","8.193","9","787.457","7","52.673","95.685","57.603","12.6","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","IVP"
"DAVINO BRITANI","18","18","4","ROK","7","7","3 Laps","","10 Laps","10 Laps","6","299.052","5","49.018","102.819","101.12","8.399999999999999","0","BANTEN","MASTERSPEED SA88 HDS RACING","YMH","MSTRSPDSA88HDS","DAV"
"M DHANI ORLANDO","19","19","163","ROK","19","19","1 Lap","","11 Laps","11 Laps","5","260.943","5","50.561","99.682","96.573","7.0","0","JATIM","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","MDO"
"ARAI AGASKA DIBANI LAKSANA","20","20","38","ROK","20","20","2 Laps","","13 Laps","13 Laps","3","160.458","2","51.419","98.018","94.23","4.199999999999999","0","NTB","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","DRJACKDVG","ASK"
"CHRISTNANDITO SUSANTO","21","21","36","ROK","22","22","0.368","","13 Laps","13 Laps","3","160.826","2","51.412","98.032","94.015","4.199999999999999","0","JABAR","PETANI PEJUANG AMR RACING JAKARTA","YMH","PPAMRT","DTO"
"M. KIANDRA RAMADHIPA","22","22","212","ROK","8","8","2 Laps","","15 Laps","15 Laps","1","62.846","1","61.301","82.217","80.196","1.4","0","JATENG","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","HND260NARENDRA","RAM"
"BAARIQ TAQIYZIKRA","23","23","27","ROK","23","23","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","AL ZIKRA RACING TEAM","YMH","AL ZIKRA RT","BRQ"
