"Event ID","Event Name","Started At","Ended At"
"432-746-2147483649-20180518","AER at NJMP 2018","2018-05-18 17:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2018 NJMP Competitors","1073741825","Qualifying 1","Qualifying","2018-05-18 17:00:00 UTC","2018-05-18 21:39:00 UTC","PROVISIONAL","82","https://racehero.io/events/aer-at-njmp-2018-2018/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"HD Motorsports","35","35","556","","12","","","","26.369","-12 Laps","60","13324.903","47","125.772","64.402","36.473","135.0","0","2004 MAZDA MX-5","Brown"
"Angry Croc Racing","36","36","505","","0","","","","26.547","23 Laps","25","11226.744","21","125.95","64.311","18.037","56.25","0","2014 Porsche Cayman S","Black"
"Mancave Motorsport 272","37","37","272","","39","","","","26.685","14 Laps","34","10869.698","31","126.088","64.241","25.336","76.5","0","1995 BMW 325is","Black"
"RS racing","38","38","360","","14","","","","26.942","-6 Laps","54","13343.233","20","126.345","64.11","32.781","121.5","0","1995 BMW E36","White"
"Reuben Performance Garage","39","39","145","","0","","","","27.330","19 Laps","29","9118.579","4","126.733","63.914","25.761","65.25","0","2006 Chevrolet Cobalt SS","White"
"TCS Racing","40","40","57","","42","","","","29.937","32 Laps","16","7080.761","16","129.34","62.626","18.303","36.0","0","2013 Honda Fit","white/black/gold/red"
"LACK OF MOTIVATION MOTORSPORTS","41","41","696","","49","","","","30.168","13 Laps","35","14875.527","18","129.571","62.514","19.058","78.75","0","1991 HONDA Civic","Green"
"Z3 Four Banger","42","42","681","","16","","","","30.431","-4 Laps","52","15038.2","42","129.834","62.387","28.009","117.0","0","1996 BMW Z3"
"Big Chicken Motorsports","43","43","499","","43","","","","30.545","13 Laps","35","11309.759","33","129.948","62.333","25.067","78.75","0","1999 PONTIAC TRANS AM"
"EZ Riders","44","44","300","","3","3","","","30.886","27 Laps","21","4271.288","20","130.289","62.169","39.824","47.25","0","1987 Mercedes 300E","Silver"
"EZ Riders","45","45","95","","6","","","","31.002","30 Laps","18","10848.717","9","130.405","62.114","13.439","40.5","0","Ford Mustang","Silver"
"Keystone Kops","46","46","240","","4","4","","","31.260","-6 Laps","54","15008.62","41","130.663","61.992","29.143","121.5","0","1992 Volvo 244","White"
"Zora Motorsports","47","47","391","","0","","","","31.612","7 Laps","41","12247.063","28","131.015","61.825","27.117","92.25","0","1996 BMW 328IS"
"Team Cardorks","48","48","56","","36","","","","32.489","31 Laps","17","7349.829","11","131.892","61.414","18.735","38.25","0","1993 BMW 325i","Black"
"Team FootShoot","49","49","47","","11","","","","32.723","-3 Laps","51","12768.909","51","132.126","61.305","32.352","114.75","0","1997 Mazda Miata","Red"
"Jamaican Bakin","50","50","426","","48","","","","33.753","22 Laps","26","14503.6","26","133.156","60.831","14.521","58.5","0","1987 bmw e30","Red"
"LowBrau Racing","51","51","951","","0","","","","35.663","-16 Laps","64","15552.229","38","135.066","59.971","33.333","144.0","0","1986 Porsche 951 Turbo","Blue and White"
"NOSM","52","52","74","","13","","","","35.797","37 Laps","11","2973.844","6","135.2","59.911","29.961","24.75","0","1985 BMW E30","Blue"
"Fjord Moosetang","53","53","920","","44","","","","41.425","14 Laps","34","13377.643","3","140.828","57.517","20.587","76.5","0","1997 Ford Mustang","white"
"5 hp racing","54","54","65","","34","","","","44.089","10 Laps","38","11855.698","32","143.492","56.449","25.962","85.5","0","1990 Mazda Miata","Blue"
"Panda Dragon & Bakunawa Racing","55","55","118","","47","","","","1:04.789","45 Laps","3","9050.707","2","164.192","49.332","2.685","6.75","0","1999 Porsche Boxster Whup-Ass Edition","Midnight Blue"
"Kaufman Racing","56","56","8","","0","","","","","48 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 BMW 328i","White"
"staten island auto sport","57","57","103","","0","","","","","48 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 mazda miata"
"Busy Guys Racing","58","58","133","","0","","","","","48 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 nissan 370z Nismo","black"
"MCR77 racing","59","59","146","","0","","","","","48 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 bmw m3","Black"
