"Event ID","Event Name","Started At","Ended At"
"432-746-2147483649-20180518","AER at NJMP 2018","2018-05-18 17:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2018 NJMP Competitors","1073741827","Race 2","Race","2018-05-20 13:00:00 UTC","2018-05-20 21:51:12 UTC","PROVISIONAL","295","https://racehero.io/events/aer-at-njmp-2018-2018/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Jamaican Bakin","44","9","426","1","40","3","","","247 Laps","221 Laps","48","6381.362","44","108.409","74.717","60.927","108.0","0","1987 bmw e30","Red"
"M Bros Racing","45","9","227","4","49","","","","255 Laps","248 Laps","40","20011.749","35","97.586","83.004","16.19","90.0","0","1998 BMW M3 (S54)","Green"
"Motorsports For Recovery - Stable Energies","46","14","422","3","25","9","","","262 Laps","251 Laps","33","4223.265","28","101.595","79.728","63.292","74.25","0","2003 HONDA S2000","Gray"
"BW MOTORSPORTS","47","15","91","3","29","13","","","268 Laps","257 Laps","27","3660.042","26","104.628","77.417","59.753","60.75","0","1997 BMW M3"
"Panda Dragon & Bakunawa Racing","48","9","118","2","48","","","","276 Laps","251 Laps","19","8767.593","17","113.26","71.517","17.553","42.75","0","1999 Porsche Boxster Whup-Ass Edition","Midnight Blue"
"Bernhard Weber Endurance Racing","49","7","620","5","5","5","","","283 Laps","283 Laps","12","14248.511","12","95.051","85.217","6.822","27.0","0","2003 NISSAN 620Z","Red"
"LACK OF MOTIVATION MOTORSPORTS","50","10","696","2","35","6","","","284 Laps","259 Laps","11","1536.894","11","116.022","69.814","57.974","24.75","0","1991 HONDA Civic","Green"
"NOSM","51","10","74","1","0","","","","","269 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 BMW E30","Blue"
"ERacerhead Motorsports","52","11","6","2","0","","","","","270 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 MINI Cooper"
"EZ Riders","53","12","95","2","0","","","","","270 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Silver"
"RAW Motorsports","54","16","589","3","0","","","","","284 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","87 BMW 325ic","White"
"TullmanWalkerRacing","55","8","71","5","0","","","","","295 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 PORSCHE GT3 CUP 991","Blue"
