"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484126-20230716","RMC Finland 2023 Paimio Su","2023-07-16 06:05:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","SeniorMax","1073743634","Warm-up","Practice","2023-07-16 06:33:00 UTC","2023-07-16 06:40:09 UTC","PROVISIONAL","7","https://racehero.io/events/rmc-finland-2023-paimio-su/results/1073743634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SALLINEN AMANDA","15","15","97","RMC_SeniorMax","2","2","0.012","","0.664","3 Laps","3","170.315","3","41.201","88.425","64.173","3.036","0","FIN","Kosmic","Lahden Fk ry"
"VILEN KIMI","16","16","90","RMC_SeniorMax","10","10","0.005","","0.669","2 Laps","4","218.691","4","41.206","88.414","66.636","4.048","0","FIN","Kosmic","LacKart"
"ERKKILÄ MIKO","17","17","11","RMC_SeniorMax","12","12","0.081","","0.750","2 Laps","4","217.773","3","41.287","88.241","66.917","4.048","0","FIN","Exprit","PirKa"
"HEINIKAINEN AATU","18","18","66","RMC_SeniorMax","16","16","0.040","","0.790","3 Laps","3","179.395","3","41.327","88.155","60.925","3.036","0","FIN","Tony Kart","Lahden Fk ry"
"VIRTA LASSE","19","19","33","RMC_SeniorMax","19","19","0.008","","0.798","1 Lap","5","270.324","2","41.335","88.138","67.386","5.0600000000000005","0","FIN","Tony Kart","KEIMOLA FK-K"
"NIEMI JANI","20","20","4","RMC_SeniorMax","15","15","0.007","","0.805","2 Laps","4","219.399","4","41.342","88.123","66.421","4.048","0","FIN","Exprit","KankUA"
"MARTISKIN VILLE","21","21","57","RMC_SeniorMax","17","17","0.158","","0.963","2 Laps","4","222.633","3","41.5","87.788","65.457","4.048","0","FIN","Tony Kart","NilUA"
"LEINONEN AATU","22","22","43","RMC_SeniorMax","13","13","0.157","","1.120","2 Laps","4","220.242","4","41.657","87.457","66.167","4.048","0","FIN","Tony Kart","Monako FK"
"VIELTOJÄRVI OSKARI","23","23","26","RMC_SeniorMax","21","21","0.017","","1.137","19.496","6","315.504","3","41.674","87.421","69.283","6.072","0","FIN","Parolin","SWK Fin ry"
"GRÖNLUND SONJA","24","24","6","RMC_SeniorMax","0","","","","","6 Laps","0","75.601","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","Lahden Fk ry"
"KASKINEN MILO","25","25","2","RMC_SeniorMax","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Salon Ua"
"OKSANEN OONA","26","26","34","RMC_SeniorMax","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","FFKK"
"NIEMI ANNI","27","27","87","RMC_SeniorMax","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","KankUA"
