"Event ID","Event Name","Started At","Ended At"
"2718-47-2147484252-20230616","NEMRR Round 3 - 2023","2023-06-14 16:00:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Friday Practice 1","1073742980","Groups 4 & 5","Practice","2023-06-16 12:10:00 UTC","2023-06-16 12:32:55 UTC","PROVISIONAL","5","https://racehero.io/events/nemrr-round-3-2023/results/1073742980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine","Tires"
"Matthew Vigue :343","28","26","343","Practice","45","","0.093","","7.235","2 Laps","2","446.604","2","87.116","66.119","25.795","3.2","1","CT","Suzuki","SV650 ","343"
"Matthew Crabtree :329X","29","27","329X","Practice","36","","0.029","","7.264","3.908","3","450.719","3","87.145","66.097","38.339","4.800000000000001","1","KS","Triumph","Daytona Moto2 ","329X"
"Brendan Moriarty :721","30","28","721","Practice","14","13","0.190","","7.454","21.07","4","467.881","4","87.335","65.953","49.243","6.4","1","CT  ","KTM","RC390 ","721"
"Ronald Baughman :333","31","29","333","Practice","21","","0.070","","7.524","45.055","4","491.866","4","87.405","65.9","46.842","6.4","1","ME","Yamaha","R6 ","333"
"Noah Tardif :942","32","30","942","Practice","10","9","0.141","","7.665","0 Laps","4","446.637","4","87.546","65.794","51.586","6.4","1","NH","Kawasaki","Ninja 400 ","942"
"Connor Buffington :934","33","31","934","Practice","44","","0.074","","7.739","2 Laps","2","445.85","2","87.62","65.738","25.838","3.2","1","NH","Husqvarna","FS450 ","934"
"Hanna Haidar :963","34","32","963","Practice","19","","0.017","","7.756","38.947","4","485.758","4","87.637","65.726","47.431","6.4","1","VT","Kawasaki","Ninja 400 ","963"
"Cody Beaudette","35","33","56","Practice","43","","0.226","","7.982","2 Laps","2","444.663","2","87.863","65.557","25.907","3.2","1","NH","KTM","450 smr ","56"
"Roger D. Ealy Sr. :429","36","34","429","Practice","11","10","0.100","","8.082","1 Lap","3","352.974","2","87.963","65.482","48.955","4.800000000000001","1","NH","KTM","SXF 450 ","429"
"Cassie Cuppek :615","37","35","615","Practice","38","","0.177","","8.259","20.025","3","466.836","3","88.14","65.351","37.015","4.800000000000001","1","NJ","Kawasaki","Ninja ","615"
"Daniel Martin :486","38","36","486","Practice","1","1","0.210","","8.469","2 Laps","2","213.281","2","88.35","65.195","54.013","3.2","1","NH","KTM","KTM450 ","486"
"Michael Girard :405","39","37","405","Practice","12","11","0.521","","8.990","8.714","4","455.525","4","88.871","64.813","50.579","6.4","1","MA","Husqvarna","Fs450 ","405"
"Thomas Sands","40","1","913","300 SuperBike Expert","42","","0.295","","9.285","0","2","445.75","2","89.166","64.599","25.844","3.2","1","2015 KTM RC 390","Expert","2023-04-14T20:34:00.000Z"
"Miroslaw Dyrkacz :318","41","38","318","Practice","22","","0.069","","9.354","1 Lap","3","408.148","2","89.235","64.549","42.338","4.800000000000001","1","CT","Ducati","2014 monster796 ","318"
"Brian Fernald :601","42","39","601","Practice","46","","0.043","","9.397","8.677","2","455.488","2","89.278","64.518","25.292","3.2","1","ME","Yamaha","R3 ","601"
"Mike Wankum :938","43","40","938","Practice","33","","0.480","","9.877","7.467","3","454.278","3","89.758","64.173","38.038","4.800000000000001","1","MA","KTM","790 ","938"
"- 1317483 -","44","3","-??-","","37","","0.128","","10.005","1 Lap","3","454.709","3","89.886","64.081","38.002","4.800000000000001","1"
"Brandon Colby :991","45","41","991","Practice","20","","0.950","","10.955","48.622","4","495.433","4","90.836","63.411","46.505","6.4","1","ME","Kawasaki","ninja300 ","991"
"James Whitaker","46","42","21","Practice","4","4","3.218","","14.173","0 Laps","4","436.675","4","94.054","61.241","52.762","6.4","1","NH","Yamaha","YZF R3 ","21"
"Shane Lewis","47","43","75","Practice","47","","","","","3 Laps","1","441.308","0","0.0","0.0","13.052","1.6","1","CT","Kawasaki","Ninja 400 ","75"
