"Event ID","Event Name","Started At","Ended At"
"165-408-2147483839-20200822","NASCC August Sprints & 3 Hour Enduro","2020-08-21 16:00:00 UTC","2020-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","Closed Wheel","1073742660","Warm Up","Practice","2020-08-23 15:20:00 UTC","2020-08-23 15:34:38 UTC","PROVISIONAL","8","https://racehero.io/events/nascc-august-sprints-3-hour-enduro/results/1073742660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Piper Lunny/ Graham unny","14","6","224","SM","18","","0.995","","10.894","7.47","6","781.028","6","98.896","98.285","74.671","16.200000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Camo"
"Brian Lee","15","1","47","IT-J","15","1","0.043","","10.937","0","8","841.335","3","98.939","98.242","92.425","21.6","0","Edmonton AB","Honda CRX","Edmonton AB","White"
"Graham Lunny/ Piper Lunny","16","7","124","SM","16","","1.398","","12.335","13.457","6","787.015","5","100.337","96.874","74.103","16.200000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Yellow"
"Chris Lemmens","17","8","26","SM","8","5","2.567","","14.902","1 Lap","7","756.432","7","102.904","94.457","89.949","18.900000000000002","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Wayne Shaw/ Stu Geddess","18","2","33","ST6","16","2","1.799","","16.701","5 Laps","3","602.116","3","104.703","92.834","48.429","8.100000000000001","0","Springbrook AB","Honda CRX Si","Springbrook AB","White/Orange"
"Nic/Dan St. George","19","4","92","ST5","17","","0.861","","17.562","1:49.45","3","522.671","2","105.564","92.077","55.79","8.100000000000001","0","Spruce Grove AB","1992 BMW is","Spruce Grove AB"
"Brian Sinfield","20","4","111","ST4","10","1","3.833","","21.395","1 Lap","3","359.82","2","109.397","88.851","81.041","8.100000000000001","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB","Red"
"Basil Koziak","21","5","3","ST4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","1984 Nissan 300ZX","Edmonton AB","White/Red/Blue"
"Bruce/Jeff Willox","22","1","6","ST2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Blue"
"Matt Beaubien","23","9","16","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Ken Staples","24","5","19","ST5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"Aaron Ben Ephraim","25","6","25","ST5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Rick Chandler/ Kelsey Breen","26","6","28","ST4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura Integra","Calgary AB","Orange/White"
"Jed Harrison","27","10","51","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"Matthew Murphy","28","7","53","ST4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Mazda Miata RX-7","Fort McMurray AB","Red"
"Carter Roberts/ Chuck Roberts","29","7","68","ST5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Mazda Miata","Red Deer County AB","White"
"Denis Nowak","30","2","69","ST2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Doug Campbell","31","11","91","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Three Hills Bumper To Bumper","32","8","138","ST5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Three Hills AB","1991 Chevrolet Camaro Z28","Three HIlls AB","White"
"Ryan Crozier","33","2","155","SU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaver County AB","1996 Nissan 300ZX","Beaver County AB","White"
