"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","MTC 130 STD LOKAL WILAYAH MP7","1073741917","QP","Qualifying","2022-03-19 07:53:00 UTC","2022-03-19 08:01:10 UTC","PROVISIONAL","9","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ERIK KUSMAWAN","12","12","165","MTC 130  STD LOKAL WILAYAH MP7","16","16","0.017","","3.671","1 Lap","8","432.265","3","45.857","78.505","66.626","8.0","0","CIANJUR","DARA JUNIOR"
"ZENAR MUTAQIN","13","13","72","MTC 130  STD LOKAL WILAYAH MP7","19","19","1.078","","4.749","1 Lap","8","424.595","6","46.935","76.702","67.829","8.0","0","CIANJUR","BHEPACK KEREHORE"
"MAHATIR","14","14","224","MTC 130  STD LOKAL WILAYAH MP7","15","15","0.184","","4.933","1 Lap","8","432.957","7","47.119","76.402","66.519","8.0","0","SUKABUMI","DARA JUNIOR"
"WILDAN","15","15","171","MTC 130  STD LOKAL WILAYAH MP7","3","3","0.070","","5.003","10.347","9","451.471","4","47.189","76.289","71.765","9.0","0","CIANJUR","RSR CIANJUR TOKO MAJU LANCAR"
"ERIK PHOL'S","16","16","62","MTC 130  STD LOKAL WILAYAH MP7","20","20","0.510","","5.513","1 Lap","8","437.901","2","47.699","75.473","65.768","8.0","0","CIANJUR","SUPPORT 86 RACE"
"NURZEN","17","17","85","MTC 130  STD LOKAL WILAYAH MP7","17","17","0.296","","5.809","1 Lap","8","430.348","6","47.995","75.008","66.923","8.0","0","CIANJUR","ZIPS ENGINALER PUTRA 145"
"DARUL SANUSI","18","18","38","MTC 130  STD LOKAL WILAYAH MP7","12","12","0.397","","6.206","1 Lap","8","426.534","5","48.392","74.392","67.521","8.0","0","CIANJUR","T2MS"
"IBRA","19","19","134","MTC 130  STD LOKAL WILAYAH MP7","8","8","0.215","","6.421","1 Lap","8","419.193","4","48.607","74.063","68.703","8.0","0","CIANJUR","RSR CIANJUR TOKO MAJU LANCAR"
"RIZAN","20","20","50","MTC 130  STD LOKAL WILAYAH MP7","11","11","1.018","","7.439","4.644","8","445.768","8","49.625","72.544","64.608","8.0","0","CIANJUR","SBL RACING PD SAL KUTU BERAS"
"WILDAN MAULANA","21","21","24","MTC 130  STD LOKAL WILAYAH MP7","22","22","0.655","","8.094","12.79","8","453.914","4","50.28","71.599","63.448","8.0","0","CIANJUR","AYDZIK JAYA MOTOR DRT"
"RIFQI DOYOK","22","22","315B","MTC 130  STD LOKAL WILAYAH MP7","23","23","0.191","","8.285","22.099","8","463.223","7","50.471","71.328","62.173","8.0","0","CIANJUR","CINK SPEED X KEREHORC"
"IRHAN PB","23","23","5","MTC 130  STD LOKAL WILAYAH MP7","18","18","0.065","","8.350","2 Laps","7","419.823","4","50.536","71.236","60.025","7.0","0","CIANJUR","PRIVATER"
"MOC RAMDAN","24","24","86","MTC 130  STD LOKAL WILAYAH MP7","21","21","0.609","","8.959","22.156","8","463.28","2","51.145","70.388","62.165","8.0","0","CIANJUR","SUPPORT 86 RACE"
"DICKY SETIAWAN","25","25","45","MTC 130  STD LOKAL WILAYAH MP7","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","PRIVATER"
