"MUHAMAD AL FARIZI","23","20","167","MTC 150 TU LOKAL WILAYAH","24","21","0.132","","5.948","8 Laps","1","101.091","1","47.262","76.171","35.611","1.0","0","BOGOR","GARAGE 27 PRODUCT"
"HERIN HIDAYAT","24","21","95","MTC 150 TU LOKAL WILAYAH","15","13","0.002","","5.950","1 Lap","8","424.598","8","47.264","76.168","67.829","8.0","0","CIANJUR","UJM"
"DEDE NURJAMAN","25","22","47","MTC 150 TU LOKAL WILAYAH","13","11","1.012","","6.962","2 Laps","7","424.239","3","48.276","74.571","59.4","7.0","0","CIANJUR","TJM SPEED"
"WILDAN MAULANA","26","23","24","MTC 150 TU LOKAL WILAYAH","26","","0.991","","7.953","2 Laps","7","415.182","2","49.267","73.071","60.696","7.0","0","CIANJUR","AYDZIK JAYA MOTOR DRT"
"SOPYAN SAURI","27","24","227","MTC 150 TU LOKAL WILAYAH","20","18","0.647","","8.600","5 Laps","4","289.046","2","49.914","72.124","49.819","4.0","0","SUKABUMI","GALERY YUNE UP ARY MOTOR"
"","28","4","119","","6","1","0.134","","8.734","5 Laps","3","189.855","2","50.048","71.931","56.886","3.0","0"
"","29","5","288","","12","2","0.048","","8.782","1 Lap","7","418.356","4","50.096","71.862","60.236","7.0","0"
"","30","6","158","","22","3","0.923","","9.705","1 Lap","7","412.894","2","51.019","70.562","61.033","7.0","0"
"DEVIN NASTAZIO","31","25","144","MTC 150 TU LOKAL WILAYAH","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","AMORFATI GENESIS ROB1 MTN SPRING"
"FAHREZA SK","32","26","222B","MTC 150 TU LOKAL WILAYAH","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","RKS 528 FANDITA"
"FAHMI SUTISNA","33","27","289","MTC 150 TU LOKAL WILAYAH","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","KSR"
