"Event ID","Event Name","Started At","Ended At"
"701-3808-2147484349-20220319","BUPATI CUP ROAD RACE CHAMP'S 2022","2022-03-18 18:30:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2889","SIRKUIT NP TER","3808","PASIR HAYAM CIANJUR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","MTC 130 STD LOKAL WILAYAH MP7","1073741944","FINAL","Race","2022-03-20 08:48:00 UTC","2022-03-20 08:54:39 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-road-race-champ-s-2022/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"IBRA","11","11","134","MTC 130  STD LOKAL WILAYAH MP7","17","17","0.744","","35.650","35.65","8","380.532","4","46.119","78.059","75.684","8.0","0","CIANJUR","RSR CIANJUR TOKO MAJU LANCAR"
"WILDAN","12","12","171","MTC 130  STD LOKAL WILAYAH MP7","14","14","0.154","","35.804","35.804","8","380.686","4","46.053","78.171","75.653","8.0","0","CIANJUR","RSR CIANJUR TOKO MAJU LANCAR"
"ERIK KUSMAWAN","13","13","165","MTC 130  STD LOKAL WILAYAH MP7","10","10","0.226","","36.030","36.03","8","380.912","5","45.193","79.658","75.608","8.0","0","CIANJUR","DARA JUNIOR"
"DARUL SANUSI","14","14","38","MTC 130  STD LOKAL WILAYAH MP7","18","18","10.202","","46.232","46.232","8","391.114","3","47.635","75.575","73.636","8.0","0","CIANJUR","T2MS"
"ZENAR MUTAQIN","15","15","72","MTC 130  STD LOKAL WILAYAH MP7","13","13","1 Lap","","1 Lap","1.821","7","346.703","2","46.008","78.247","72.685","7.0","0","CIANJUR","BHEPACK KEREHORE"
"MAHATIR","16","16","224","MTC 130  STD LOKAL WILAYAH MP7","15","15","1.598","","1 Lap","3.419","7","348.301","6","45.969","78.314","72.351","7.0","0","SUKABUMI","DARA JUNIOR"
"FAZAR AGUNG","17","17","315","MTC 130  STD LOKAL WILAYAH MP7","19","19","4.823","","1 Lap","8.242","7","353.124","3","48.723","73.887","71.363","7.0","0","SUKABUMI","ZAHANARA ENGINE PRODUCT"
"RIZAN","18","18","50","MTC 130  STD LOKAL WILAYAH MP7","20","20","4.626","","1 Lap","12.868","7","357.75","4","48.295","74.542","70.44","7.0","0","CIANJUR","SBL RACING PD SAL KUTU BERAS"
"MOC RAMDAN","19","19","86","MTC 130  STD LOKAL WILAYAH MP7","22","22","6.914","","1 Lap","19.782","7","364.664","5","49.013","73.45","69.105","7.0","0","CIANJUR","SUPPORT 86 RACE"
"RIFQI DOYOK","20","20","315B","MTC 130  STD LOKAL WILAYAH MP7","7","7","1 Lap","","2 Laps","2 Laps","6","279.85","5","44.231","81.391","77.184","6.0","0","CIANJUR","CINK SPEED X KEREHORC"
"WILDAN MAULANA","21","21","24","MTC 130  STD LOKAL WILAYAH MP7","21","21","2 Laps","","4 Laps","4 Laps","4","203.833","3","48.956","73.535","70.646","4.0","0","CIANJUR","AYDZIK JAYA MOTOR DRT"
"RADEN RAHMAT","22","22","221","MTC 130  STD LOKAL WILAYAH MP7","5","5","1:32.667","","4 Laps","4 Laps","4","296.5","4","44.713","80.513","48.567","4.0","0","CIANJUR","PRIVATER"
"ERIK PHOL'S","23","23","62","MTC 130  STD LOKAL WILAYAH MP7","0","","4 Laps","","8 Laps","8 Laps","0","6.631","0","0.0","0.0","0.0","0.0","0","CIANJUR","SUPPORT 86 RACE"
"IRHAN PB","24","24","5","MTC 130  STD LOKAL WILAYAH MP7","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","PRIVATER"
"DICKY SETIAWAN","25","25","45","MTC 130  STD LOKAL WILAYAH MP7","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","PRIVATER"
