"Event ID","Event Name","Started At","Ended At"
"691-1358-2147483656-20190302","Round 2 - Moccasin Creek","2019-03-02 13:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"960","Moccasin Creek","1358","Moccasin Creek - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","04 - Pro/Am - Day 2","1073741878","P207 - Test 1 - Cross Test","Race","2019-03-03 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-moccasin-creek/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"noah white","58","3","303","Lites B","0","","","","45.429","2.993","1","320.918","1","320.918","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Benjamin Kirkland","59","1","642","Open C","0","","","","45.835","0","1","321.324","1","321.324","0.0","0.0","0.0","0","GA","augusta","KTM","250","2001","3413","2526121"
"Hunter Thorne","60","4","312","Lites B","0","","","","46.160","3.724","1","321.649","1","321.649","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Johnny Babitz","61","5","302","Lites B","0","","","","48.424","5.988","1","323.913","1","323.913","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Jake Boram","62","6","311","Lites B","0","","","","49.208","6.772","1","324.697","1","324.697","0.0","0.0","0.0","0","GA","Richmond Hill","KTM","250","2001","1374","2235366"
"Eric Mischler","63","2","154","Vet A 30+","0","","","","49.936","9.51","1","325.425","1","325.425","0.0","0.0","0.0","0","WI","Beaver Dam","KTM","450","1980","4028","318182"
"Alex Patterson","64","7","307","Lites B","0","","","","52.008","9.572","1","327.497","1","327.497","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"JoJo Mattison","65","1","652","Lites C","0","","","","52.041","0","1","327.53","1","327.53","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3414","2061210"
"Kyle Dangler","66","3","549","Vet A 30+","0","","","","53.040","12.614","1","328.529","1","328.529","0.0","0.0","0.0","0","TN","Mount Pleasant","KTM","350","1982"
"Dustin Mathiesen","67","4","155","Vet A 30+","0","","","","53.703","13.277","1","329.192","1","329.192","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Shelby Rolen","68","4","5","Women's Pro","0","","","","54.032","29.4","1","329.521","1","329.521","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Bradley Chapman","69","1","264","Open B","0","","","","54.082","0","1","329.571","1","329.571","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Brent Hamm","70","7","108","Lites A","0","","","","54.084","29.514","1","329.573","1","329.573","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"mark williamson","71","1","560","50+ B","0","","","","54.775","0","1","330.264","1","330.264","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"Alex Metz","72","2","352","Juniors A/B 12-17","0","","","","55.139","16.276","1","330.628","1","330.628","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"William Lane","73","2","653","Lites C","0","","","","56.738","4.697","1","332.227","1","332.227","0.0","0.0","0.0","0","GA","Garfield","Kawasaki","250","1998","4047","2204626"
"Steve McSwain","74","2","207","40+ A","0","","","","57.304","17.501","1","332.793","1","332.793","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Devin Burks","75","3","159","25+ A/B","0","","","","58.687","34.691","1","334.176","1","334.176","0.0","0.0","0.0","0","IN","Indianapolis","Yamaha","250","1991","3399","601622"
"Tevin McSwain","76","3","353","Juniors A/B 12-17","0","","","","59.313","20.45","1","334.802","1","334.802","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Brent Spaulding","77","2","251","Open B","0","","","","1:01.412","7.33","1","336.901","1","336.901","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","1598","1088325"
"Christian Estes","78","8","306","Lites B","0","","","","1:01.745","19.309","1","337.234","1","337.234","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Larry Silvia","79","3","201","40+ A","0","","","","1:01.766","21.963","1","337.255","1","337.255","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Craig Oberholzer","80","3","269","Open B","0","","","","1:02.284","8.202","1","337.773","1","337.773","0.0","0.0","0.0","0","NC","Alexis","Husqvarna","350","1997","278976"
"Hunter Houck","81","1","504","50+ A","0","","","","1:02.888","0","1","338.377","1","338.377","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Tristan Richardson","82","4","355","Juniors A/B 12-17","0","","","","1:05.732","26.869","1","341.221","1","341.221","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Joseph McCarty","83","5","157","Vet A 30+","0","","","","1:05.773","25.347","1","341.262","1","341.262","0.0","0.0","0.0","0","WV","Mount Clare","Husqvarna","350","1987","1016153"
"Russell Bohlinger","84","1","401","Vet B 30+","0","","","","1:05.883","0","1","341.372","1","341.372","0.0","0.0","0.0","0","TN","Nashville","KTM","250","1984","4038","2834158"
"Nat Wilder","85","4","200","40+ A","0","","","","1:05.980","26.177","1","341.469","1","341.469","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Rhett Reiser","86","9","304","Lites B","0","","","","1:05.990","23.554","1","341.479","1","341.479","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Joe Krcelich","87","6","156","Vet A 30+","0","","","","1:06.560","26.134","1","342.049","1","342.049","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Donald  DJ Carawan","88","10","331","Lites B","0","","","","1:07.583","25.147","1","343.072","1","343.072","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"BRENDON BISHOP","89","4","260","Open B","0","","","","1:07.641","13.559","1","343.13","1","343.13","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Chris McDonald","90","2","506","50+ A","0","","","","1:08.072","5.184","1","343.561","1","343.561","0.0","0.0","0.0","0","FL","Palm Coast","Suzuki","125","1963","1321","325792"
"Kenny Hawkins","91","3","507","50+ A","0","","","","1:08.992","6.104","1","344.481","1","344.481","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"John Mcgehee","92","2","606","Open C","0","","","","1:10.318","24.483","1","345.807","1","345.807","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2000","2309","956413"
"Jack McMakin","93","9","57","Open A","0","","","","1:10.861","50.581","1","346.35","1","346.35","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"donald mathiesen","94","1","903","60+","0","","","","1:13.186","0","1","348.675","1","348.675","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
"James Ritter","95","2","407","Vet B 30+","0","","","","1:14.207","8.324","1","349.696","1","349.696","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Bentley Fraley","96","1","705","Juniors 12-17","0","","","","1:15.476","0","1","350.965","1","350.965","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"marc giroux","97","4","531","50+ A","0","","","","1:17.067","14.179","1","352.556","1","352.556","0.0","0.0","0.0","0","QC","saint jerome","Sherco","250","1965","4036","3902374"
"Austin Metz","98","5","252","Open B","0","","","","1:17.265","23.183","1","352.754","1","352.754","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Christopher Eddy","99","2","704","Juniors 12-17","0","","","","1:18.293","2.817","1","353.782","1","353.782","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Frank Mann","100","2","550","50+ B","0","","","","1:19.825","25.05","1","355.314","1","355.314","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Mike Waters","101","5","514","50+ A","0","","","","1:20.403","17.515","1","355.892","1","355.892","0.0","0.0","0.0","0","GA","Dawsonville","KTM","350","1964","2354","866455"
"weston Purlee","102","8","109","Lites A","0","","","","1:22.157","57.587","1","357.646","1","357.646","0.0","0.0","0.0","0","IN","Salem","Honda","250","1996","3013","2233169"
"Tucker Martin","103","3","708","Juniors 12-17","0","","","","1:22.240","6.764","1","357.729","1","357.729","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Peery Brown","104","6","549","50+ A","0","","","","1:23.270","20.382","1","358.759","1","358.759","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","1964","1770","763927"
"kylee saunders","105","6","258","Open B","0","","","","1:24.530","30.448","1","360.019","1","360.019","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Russell Anderson","106","4","703","Juniors 12-17","0","","","","1:24.900","9.424","1","360.389","1","360.389","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Matt Wiley","107","5","209","40+ A","0","","","","1:25.023","45.22","1","360.512","1","360.512","0.0","0.0","0.0","0","VA","Henrico","Yamaha","250","1976","3324","2018127"
"Christy King","108","1","976","Women's Amateur","0","","","","1:26.181","0","1","361.67","1","361.67","0.0","0.0","0.0","0","OH","Canal Winchester","Honda","250","1994","1318","354126"
"Taylor Murray","109","2","951","Women's Amateur","0","","","","1:27.789","1.608","1","363.278","1","363.278","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Dylan Fleming","110","3","605","Open C","0","","","","1:27.842","42.007","1","363.331","1","363.331","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Michael Lucas","111","3","656","Lites C","0","","","","1:27.924","35.883","1","363.413","1","363.413","0.0","0.0","0.0","0","IN","Crown Point","KTM","250","1998","4056","3309658"
"Cameron Jarrett","112","1","756","Vet C 30+","0","","","","1:29.067","0","1","364.556","1","364.556","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Russell Monroe","113","2","754","Vet C 30+","0","","","","1:29.562","0.495","1","365.051","1","365.051","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1984","3428","3860978"
"Colby Uhl","114","4","675","Lites C","0","","","","1:29.660","37.619","1","365.149","1","365.149","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Cecil Rose","115","3","558","50+ B","0","","","","1:30.156","35.381","1","365.645","1","365.645","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Chris Sumner","116","2","911","60+","0","","","","1:30.343","17.157","1","365.832","1","365.832","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Christopher Dickenson","117","3","753","Vet C 30+","0","","","","1:32.645","3.578","1","368.134","1","368.134","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"Dwayne Leonard","118","1","451","40+ B","0","","","","1:33.052","0","1","368.541","1","368.541","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Mike Downs","119","2","465","40+ B","0","","","","1:33.754","0.702","1","369.243","1","369.243","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","1974","0887364"
"Danny Burkhalter","120","3","927","60+","0","","","","1:33.827","20.641","1","369.316","1","369.316","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Owen Danner","121","5","658","Lites C","0","","","","1:34.195","42.154","1","369.684","1","369.684","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Joseph Thompson","122","3","481","40+ B","0","","","","1:34.439","1.387","1","369.928","1","369.928","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Cody Hobbs","123","7","265","Open B","0","","","","1:35.213","41.131","1","370.702","1","370.702","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1994","2093054"
"Jeff Scott","124","7","505","50+ A","0","","","","1:35.422","32.534","1","370.911","1","370.911","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Logan Morrell","125","8","259","Open B","0","","","","1:36.281","42.199","1","371.77","1","371.77","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2699","2051800"
"SAM BISHOP","126","3","444","Vet B 30+","0","","","","1:42.517","36.634","1","378.006","1","378.006","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Connor Vickery","127","4","611","Open C","0","","","","1:43.877","58.042","1","379.366","1","379.366","0.0","0.0","0.0","0","OH","Ravenna","Husqvarna","350","1995","3406","3860992"
"Alli Phillips","128","3","975","Women's Amateur","0","","","","1:44.289","18.108","1","379.778","1","379.778","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"Lance Spangler","129","4","436","Vet B 30+","0","","","","1:45.217","39.334","1","380.706","1","380.706","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Daniel Parlier","130","4","755","Vet C 30+","0","","","","1:45.889","16.822","1","381.378","1","381.378","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"Randy Waugh","131","4","453","40+ B","0","","","","1:48.017","14.965","1","383.506","1","383.506","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Mike Monroe","132","8","509","50+ A","0","","","","1:48.753","45.865","1","384.242","1","384.242","0.0","0.0","0.0","0","AL","Helena","KTM","500","1967","2682","5052797"
"David Vasilatos","133","4","902","60+","0","","","","1:50.367","37.181","1","385.856","1","385.856","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Nathan Weymouth","134","5","406","Vet B 30+","0","","","","1:51.811","45.928","1","387.3","1","387.3","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"Colby Sprouse","135","9","257","Open B","0","","","","1:53.438","59.356","1","388.927","1","388.927","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","2002","1987","2262646"
"Xander Waggoner","136","15","291","Pro-Am","0","","","","1:53.688","1:37.963","1","389.177","1","389.177","0.0","0.0","0.0","0","UT","Salt lake city","Honda","450","1995","4043","2352308"
"Ken Tomeo","137","5","901","60+","0","","","","1:54.152","40.966","1","389.641","1","389.641","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Rosch Bedingfield","138","5","760","Vet C 30+","0","","","","1:55.292","26.225","1","390.781","1","390.781","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Remi Perrigan","139","5","702","Juniors 12-17","0","","","","1:55.469","39.993","1","390.958","1","390.958","0.0","0.0","0.0","0","VA","Bristol","Yamaha","125","2005","2666","3516998"
"ryan moore","140","6","404","Vet B 30+","0","","","","1:55.957","50.074","1","391.446","1","391.446","0.0","0.0","0.0","0","GA","brunswick","KTM","250","1980","3318","0"
"Chance King","141","6","707","Juniors 12-17","0","","","","1:56.799","41.323","1","392.288","1","392.288","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1970","2304438"
"Fabian Dressler","142","9","508","50+ A","0","","","","1:57.031","54.143","1","392.52","1","392.52","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Corey Rusak","143","5","608","Open C","0","","","","1:58.112","1:12.277","1","393.601","1","393.601","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Nick Rupert II","144","1","801","40+ C","0","","","","1:58.322","0","1","393.811","1","393.811","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Cole Richards","145","7","727","Juniors 12-17","0","","","","1:59.660","44.184","1","395.149","1","395.149","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Craig Fruit","146","5","467","40+ B","0","","","","1:59.980","26.928","1","395.469","1","395.469","0.0","0.0","0.0","0","KY","Henderson","KTM","350","1970"
"Michael Anderson","147","1","852","50+ C","0","","","","2:03.003","0","1","398.492","1","398.492","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Eric Draper","148","2","805","40+ C","0","","","","2:03.625","5.303","1","399.114","1","399.114","0.0","0.0","0.0","0","SC","North Augusta","Yamaha","250","1972","3311","3828744"
"jeffery Gordy","149","4","559","50+ B","0","","","","2:03.927","1:09.152","1","399.416","1","399.416","0.0","0.0","0.0","0","GA","Ellaville","KTM","300","1962","3164","685296"
