"Event ID","Event Name","Started At","Ended At"
"691-1358-2147483656-20190302","Round 2 - Moccasin Creek","2019-03-02 13:00:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"960","Moccasin Creek","1358","Moccasin Creek - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","02- Pro/Am - Day 1","1073741860","P203 - Test 3 - Cross Test","Race","2019-03-02 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-moccasin-creek/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Brent Hamm","56","7","108","Lites A","0","","","","46.086","18.284","1","344.427","1","344.427","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Becca Sheets","57","3","4","Women's Pro","0","","","","46.137","22.165","1","344.478","1","344.478","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"noah white","58","2","303","Lites B","0","","","","48.919","7.196","1","347.26","1","347.26","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Kyle Dangler","59","2","549","Vet A 30+","0","","","","49.086","18.036","1","347.427","1","347.427","0.0","0.0","0.0","0","TN","Mount Pleasant","KTM","350","1982"
"Dylan Gore","60","3","309","Lites B","0","","","","49.524","7.801","1","347.865","1","347.865","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Colton Wilkes","61","9","59","Open A","0","","","","51.378","29.127","1","349.719","1","349.719","0.0","0.0","0.0","0","IN","Poland","KTM","500","1997","1378","902422"
"Steve McSwain","62","2","207","40+ A","0","","","","51.444","11.059","1","349.785","1","349.785","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Dustin Mathiesen","63","3","155","Vet A 30+","0","","","","53.270","22.22","1","351.611","1","351.611","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Devin Burks","64","3","159","25+ A/B","0","","","","54.455","26.214","1","352.796","1","352.796","0.0","0.0","0.0","0","IN","Indianapolis","Yamaha","250","1991","3399","601622"
"Shelby Rolen","65","4","5","Women's Pro","0","","","","55.643","31.671","1","353.984","1","353.984","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Johnny Babitz","66","4","302","Lites B","0","","","","57.525","15.802","1","355.866","1","355.866","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Eric Mischler","67","4","154","Vet A 30+","0","","","","59.393","28.343","1","357.734","1","357.734","0.0","0.0","0.0","0","WI","Beaver Dam","KTM","450","1980","4028","318182"
"Tevin McSwain","68","2","353","Juniors A/B 12-17","0","","","","59.576","18.3","1","357.917","1","357.917","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Hunter Thorne","69","5","312","Lites B","0","","","","1:01.783","20.06","1","360.124","1","360.124","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"JoJo Mattison","70","1","652","Lites C","0","","","","1:01.876","0","1","360.217","1","360.217","0.0","0.0","0.0","0","SC","Inman","Yamaha","125","2004","3414","2061210"
"Nat Wilder","71","3","200","40+ A","0","","","","1:03.249","22.864","1","361.59","1","361.59","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Alex Patterson","72","6","307","Lites B","0","","","","1:03.515","21.792","1","361.856","1","361.856","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Larry Silvia","73","4","201","40+ A","0","","","","1:04.479","24.094","1","362.82","1","362.82","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Donald  DJ Carawan","74","7","331","Lites B","0","","","","1:05.596","23.873","1","363.937","1","363.937","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Bradley Chapman","75","1","264","Open B","0","","","","1:06.022","0","1","364.363","1","364.363","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Jake Boram","76","8","311","Lites B","0","","","","1:06.550","24.827","1","364.891","1","364.891","0.0","0.0","0.0","0","GA","Richmond Hill","KTM","250","2001","1374","2235366"
"Kirby Mitchell","77","2","261","Open B","0","","","","1:06.567","0.545","1","364.908","1","364.908","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"mark williamson","78","1","560","50+ B","0","","","","1:09.205","0","1","367.546","1","367.546","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","1961","1279","680416"
"marc giroux","79","1","531","50+ A","0","","","","1:09.294","0","1","367.635","1","367.635","0.0","0.0","0.0","0","QC","saint jerome","Sherco","250","1965","4036","3902374"
"Benjamin Kirkland","80","1","642","Open C","0","","","","1:09.553","0","1","367.894","1","367.894","0.0","0.0","0.0","0","GA","augusta","KTM","250","2001","3413","2526121"
"Rhett Reiser","81","9","304","Lites B","0","","","","1:10.789","29.066","1","369.13","1","369.13","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Christian Estes","82","10","306","Lites B","0","","","","1:10.805","29.082","1","369.146","1","369.146","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Brent Spaulding","83","3","251","Open B","0","","","","1:11.577","5.555","1","369.918","1","369.918","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","1598","1088325"
"Tristan Richardson","84","3","355","Juniors A/B 12-17","0","","","","1:11.665","30.389","1","370.006","1","370.006","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"BRENDON BISHOP","85","4","260","Open B","0","","","","1:15.213","9.191","1","373.554","1","373.554","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Colby Sprouse","86","5","257","Open B","0","","","","1:15.350","9.328","1","373.691","1","373.691","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","2002","1987","2262646"
"Alex Metz","87","4","352","Juniors A/B 12-17","0","","","","1:16.496","35.22","1","374.837","1","374.837","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Austin Metz","88","6","252","Open B","0","","","","1:16.886","10.864","1","375.227","1","375.227","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Joe Krcelich","89","5","156","Vet A 30+","0","","","","1:16.958","45.908","1","375.299","1","375.299","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Chris McDonald","90","2","506","50+ A","0","","","","1:17.260","7.966","1","375.601","1","375.601","0.0","0.0","0.0","0","FL","Palm Coast","Suzuki","125","1963","1321","325792"
"Kenny Hawkins","91","3","507","50+ A","0","","","","1:18.494","9.2","1","376.835","1","376.835","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Greg Steffes","92","5","236","40+ A","0","","","","1:19.109","38.724","1","377.45","1","377.45","0.0","0.0","0.0","0","WI","Beaver Dam","Husqvarna","350","1971","4031","352572"
"weston Purlee","93","8","109","Lites A","0","","","","1:19.458","51.656","1","377.799","1","377.799","0.0","0.0","0.0","0","IN","Salem","Honda","250","1996","3013","2233169"
"James Ritter","94","1","407","Vet B 30+","0","","","","1:19.627","0","1","377.968","1","377.968","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Matt Wiley","95","6","209","40+ A","0","","","","1:20.301","39.916","1","378.642","1","378.642","0.0","0.0","0.0","0","VA","Henrico","Yamaha","250","1976","3324","2018127"
"Mike Waters","96","4","514","50+ A","0","","","","1:20.769","11.475","1","379.11","1","379.11","0.0","0.0","0.0","0","GA","Dawsonville","KTM","350","1964","2354","866455"
"Christopher Dickenson","97","1","753","Vet C 30+","0","","","","1:21.273","0","1","379.614","1","379.614","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
"John Mcgehee","98","2","606","Open C","0","","","","1:21.478","11.925","1","379.819","1","379.819","0.0","0.0","0.0","0","SC","Lexington","Honda","250","2000","2309","956413"
"Frank Mann","99","2","550","50+ B","0","","","","1:25.242","16.037","1","383.583","1","383.583","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Dwayne Leonard","100","1","451","40+ B","0","","","","1:28.598","0","1","386.939","1","386.939","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Michael Lucas","101","2","656","Lites C","0","","","","1:29.646","27.77","1","387.987","1","387.987","0.0","0.0","0.0","0","IN","Crown Point","KTM","250","1998","4056","3309658"
"Peery Brown","102","5","549","50+ A","0","","","","1:31.590","22.296","1","389.931","1","389.931","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","1964","1770","763927"
"Russell Anderson","103","1","703","Juniors 12-17","0","","","","1:32.002","0","1","390.343","1","390.343","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Randy Waugh","104","2","453","40+ B","0","","","","1:32.454","3.856","1","390.795","1","390.795","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1971","3367","891061"
"Chris Sumner","105","1","911","60+","0","","","","1:33.334","0","1","391.675","1","391.675","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Cecil Rose","106","3","558","50+ B","0","","","","1:34.226","25.021","1","392.567","1","392.567","0.0","0.0","0.0","0","OH","Nelsonville","KTM","450","1967","3445","453842"
"Fabian Dressler","107","6","508","50+ A","0","","","","1:35.347","26.053","1","393.688","1","393.688","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Cameron Jarrett","108","2","756","Vet C 30+","0","","","","1:35.430","14.157","1","393.771","1","393.771","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Christy King","109","1","976","Women's Amateur","0","","","","1:36.497","0","1","394.838","1","394.838","0.0","0.0","0.0","0","OH","Canal Winchester","Honda","250","1994","1318","354126"
"Colby Uhl","110","3","675","Lites C","0","","","","1:37.420","35.544","1","395.761","1","395.761","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"Taylor Murray","111","2","951","Women's Amateur","0","","","","1:37.922","1.425","1","396.263","1","396.263","0.0","0.0","0.0","0","NC","Huntersville","Honda","250","1999","3410","912996"
"Hunter Houck","112","7","504","50+ A","0","","","","1:38.343","29.049","1","396.684","1","396.684","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Daniel Parlier","113","3","755","Vet C 30+","0","","","","1:38.434","17.161","1","396.775","1","396.775","0.0","0.0","0.0","0","NC","Asheville","Kawasaki","250","1985","3177","558185"
"jeffery Gordy","114","4","559","50+ B","0","","","","1:39.021","29.816","1","397.362","1","397.362","0.0","0.0","0.0","0","GA","Ellaville","KTM","300","1962","3164","685296"
"kylee saunders","115","7","258","Open B","0","","","","1:39.060","33.038","1","397.401","1","397.401","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Russell Monroe","116","4","754","Vet C 30+","0","","","","1:39.347","18.074","1","397.688","1","397.688","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1984","3428","3860978"
"Russell Bohlinger","117","2","401","Vet B 30+","0","","","","1:40.040","20.413","1","398.381","1","398.381","0.0","0.0","0.0","0","TN","Nashville","KTM","250","1984","4038","2834158"
"Danny Burkhalter","118","2","927","60+","0","","","","1:40.204","6.87","1","398.545","1","398.545","0.0","0.0","0.0","0","GA","Lindale","KTM","300","1955","3270","497044"
"Owen Danner","119","4","658","Lites C","0","","","","1:40.265","38.389","1","398.606","1","398.606","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Logan Morrell","120","8","259","Open B","0","","","","1:40.365","34.343","1","398.706","1","398.706","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2699","2051800"
"Christopher Eddy","121","2","704","Juniors 12-17","0","","","","1:42.138","10.136","1","400.479","1","400.479","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Nathan Weymouth","122","3","406","Vet B 30+","0","","","","1:42.361","22.734","1","400.702","1","400.702","0.0","0.0","0.0","0","NC","Mocksville","KTM","350","1979","2273","2266321"
"SAM BISHOP","123","4","444","Vet B 30+","0","","","","1:44.558","24.931","1","402.899","1","402.899","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"donald mathiesen","124","3","903","60+","0","","","","1:45.345","12.011","1","403.686","1","403.686","0.0","0.0","0.0","0","FL","Cocoa","Husqvarna","350","1958","1302","782201"
"Joseph Thompson","125","3","481","40+ B","0","","","","1:46.833","18.235","1","405.174","1","405.174","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Connor Vickery","126","3","611","Open C","0","","","","1:47.464","37.911","1","405.805","1","405.805","0.0","0.0","0.0","0","OH","Ravenna","Husqvarna","350","1995","3406","3860992"
"Austin Visger","127","9","256","Open B","0","","","","1:50.473","44.451","1","408.814","1","408.814","0.0","0.0","0.0","0","MI","Bellevue","KTM","250","1994","3281","450439"
"Mike Kochman","128","4","456","40+ B","0","","","","1:51.119","22.521","1","409.46","1","409.46","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Kennie Webb","129","5","767","Vet C 30+","0","","","","1:51.882","30.609","1","410.223","1","410.223","0.0","0.0","0.0","0","SC","Myrtle Beach","Husqvarna","350","1979","3077","2258684"
"Michael Wolford","130","6","759","Vet C 30+","0","","","","1:52.099","30.826","1","410.44","1","410.44","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"David Vasilatos","131","4","902","60+","0","","","","1:53.278","19.944","1","411.619","1","411.619","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Jeff Scott","132","8","505","50+ A","0","","","","1:59.980","50.686","1","418.321","1","418.321","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Alli Phillips","133","3","975","Women's Amateur","0","","","","2:02.547","26.05","1","420.888","1","420.888","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"William Lane","134","5","653","Lites C","0","","","","2:04.493","1:02.617","1","422.834","1","422.834","0.0","0.0","0.0","0","GA","Garfield","Kawasaki","250","1998","4047","2204626"
"John McMakin","135","1","807","40+ C","0","","","","2:05.052","0","1","423.393","1","423.393","0.0","0.0","0.0","0","SC","Lyman","KTM","350","1971","4050","523906"
"Lance Spangler","136","5","436","Vet B 30+","0","","","","2:05.421","45.794","1","423.762","1","423.762","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Ken Tomeo","137","5","901","60+","0","","","","2:06.188","32.854","1","424.529","1","424.529","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Tucker Martin","138","3","708","Juniors 12-17","0","","","","2:06.891","34.889","1","425.232","1","425.232","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Eric Draper","139","2","805","40+ C","0","","","","2:07.726","2.674","1","426.067","1","426.067","0.0","0.0","0.0","0","SC","North Augusta","Yamaha","250","1972","3311","3828744"
"Jordan Blevins","140","7","787","Vet C 30+","0","","","","2:09.071","47.798","1","427.412","1","427.412","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Rosch Bedingfield","141","8","760","Vet C 30+","0","","","","2:09.121","47.848","1","427.462","1","427.462","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Anthony Tanski","142","9","758","Vet C 30+","0","","","","2:10.236","48.963","1","428.577","1","428.577","0.0","0.0","0.0","0","OH","Columbus","KTM","300","1982","3290","3775747"
"Michael Lanning","143","1","865","50+ C","0","","","","2:11.534","0","1","429.875","1","429.875","0.0","0.0","0.0","0","OH","Logan","Yamaha","250","1968","4041","6083633"
"ryan moore","144","6","404","Vet B 30+","0","","","","2:16.658","57.031","1","434.999","1","434.999","0.0","0.0","0.0","0","GA","brunswick","KTM","250","1980","3318","0"
"Michael Anderson","145","2","852","50+ C","0","","","","2:17.633","6.099","1","435.974","1","435.974","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Corey Rusak","146","4","608","Open C","0","","","","2:20.361","1:10.808","1","438.702","1","438.702","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Rick Brumfield","147","3","857","50+ C","0","","","","2:22.559","11.025","1","440.9","1","440.9","0.0","0.0","0.0","0","GA","Smyrna","Yamaha","250","1957","2463","3344053"
"Dylan Fleming","148","5","605","Open C","0","","","","2:23.622","1:14.069","1","441.963","1","441.963","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
