"Event ID","Event Name","Started At","Ended At"
"529-154-2147483768-20180922","Fall Finale","2018-09-21 22:41:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Group 1 & 2 Combined","1073742309","Race#5 ","Race","2018-09-23 22:20:00 UTC","2018-09-23 22:37:13 UTC","PROVISIONAL","7","https://racehero.io/events/fall-finale/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Randy Roth","24","1","138","Pro44","10","1","","","2 Laps","0","5","762.006","2","107.708","75.203","53.149","11.25","0","2","Renton WA","Approved","Silver","1983 Porsche 944","2500"
"Brian Cornell","25","1","85","GP","22","1","","","2 Laps","0","5","935.586","2","141.917","57.076","43.288","11.25","0","1","Covington WA","Approved","yellow and blac","1963 Triumph Spitfire","1150"
"Laurie Lyford","26","5","95","BS","3","1","","","5 Laps","5 Laps","2","413.17","2","99.732","81.218","39.209","4.5","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Steve Newby","27","2","1","CS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps, WA","Yes","White","1961 Morris Minor ","1300"
"Brick Battersby","28","6","195","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tacoma WA","Approved","Red","1964 MG B","1800"
"Karlo Flores","29","1","59","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Vancouver BC","Approved","White","1959 Austin Healey Bugeye Sprite","1380"
"Todd Sullivan","30","2","181","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","Red","1962 Alfa Romeo Spyder","1300"
"Brian Volkert","31","2","50","HP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Bruce McKean","32","6","99","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gig Harbor WA","Approved","Red","1969 Alfa Romeo GTV","2000"
"Ron Erickson","33","5","64","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","Approved","Silver","1969 Porsche 911","2000"
"Parker Johnstone","34","3","49","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Wilsonville OR","Approved","Green","1962 MG Midget","1275"
