"Event ID","Event Name","Started At","Ended At"
"139-2147484445-20170923","The Council Classic (Saturday)","2017-09-23 07:00:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Group --- 2 - Small Production ","1073745205","Group2 Practice","Practice","2017-09-23 13:50:00 UTC","2017-09-23 14:08:13 UTC","PROVISIONAL","6","https://racehero.io/events/the-council-classic-saturday/results/1073745205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","LType","License","Club","Hometown","Tires","LastSeen"
"Fergal O'Shea","15","8","62","SM","13","6","","","8.714","13.992","5","948.161","5","174.477","83.523","76.848","20.240000000000002","1","01 Mazda Miata","green","Full","140106","CSCC","Washington IL","Both","2017"
"Rich Friman","16","3","142","ITS","5","1","","","9.760","28.856","5","945.069","5","175.523","83.025","77.099","20.240000000000002","1","90 BMW 325i","black","Full","160002","GLSCC","New Berlin WI","Both","2017"
"Todd Montgomery","17","9","125","SM","21","10","","","12.361","49.367","5","983.536","4","178.124","81.813","74.084","20.240000000000002","1","92 Mazda Miata","yellow","Full","950038","MSCC","Monroe WI","Both","2016"
"Daniel DeRosia","18","4","8","ST2","25","4","","","12.486","5.597","5","1048.413","5","178.249","81.755","69.499","20.240000000000002","1","06 Mazda Miata MX-5","red","Novice","170109","MSCC","Dousman WI","Both","2017"
"Andrew Garbisch","19","1","55","UNR","14","1","","","13.258","0","5","956.37","5","179.021","81.403","76.188","20.240000000000002","1","86 Spec Racer Renault","wht/blu/red","Full","980045","MSCC","Port Washington WI","Sat","2016"
"Brett Warrington","20","4","27","ITS","24","5","","","15.421","1 Lap","4","883.852","3","181.184","80.431","65.951","16.192","1","91 Mazda RX-7","white","Full","970037","MSCC","Mount Horeb WI","Sun","2016"
"Allan Braatz","21","10","88","SM","19","8","","","18.091","1:11.49","5","1005.659","5","183.854","79.263","72.454","20.240000000000002","1","91 Mazda Miata","blue","Full","110110","MSCC","Sun Prairie WI","Sat","2016"
"Sean Riley","22","5","189","ITS","17","4","","","19.586","3 Laps","2","429.588","2","185.349","78.624","67.845","8.096","1","89 BMW 325i","black/blue","Full","120122","GLSCC","Pleasant Prairie WI","Both","2016"
"Noah Luzzi","23","11","84","SM","1","1","","","19.764","2 Laps","3","697.354","1","185.527","78.548","62.692","12.144","1","99 Mazda Miata","white","Full","160207","CSCC","Plainfield IL","Both","2017"
"Richard Leineweber","24","3","49","FP","4","1","","","19.852","3:18.258","5","956.748","4","185.615","78.511","76.158","20.240000000000002","1","92 Mazda Miata","blue","Full","050210","NSSCC","Racine WI","Both"
"Tim Palmisano","25","12","77","SM","15","7","","","24.693","1:21.332","5","1015.501","5","190.456","76.515","71.752","20.240000000000002","1","96 Mazda Miata","red","Novice","170202","SCSCC","Lemont IL","Both","2017"
