"Event ID","Event Name","Started At","Ended At"
"315-1126-2147484207-20230609","2ET - GOLD CLASSIC / 3ET GOLD TURISMO ","2023-06-08 19:26:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"539","AUTODROMO DE LONDRINA","1126","AUTODROMO DE LONDRINA","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","GOLD TURISMO","1073744748","1 TREINO OFICIAL","Practice","2023-06-09 12:00:00 UTC","2023-06-09 12:45:00 UTC","PROVISIONAL","17","https://racehero.io/events/2et-gold-classic-3et-gold-turismo/results/1073744748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS","PATH CATEG","ABREVIADO"
"Karl Rauscher","15","4","11","Master","18","","0.005","","2.758","2:30.811","11","2729.925","10","92.181","0.0","0.0","0.0","3","VW Gol","MP Competições","Curitiba-PR"
"Lorenzo Massaro","16","9","46","PRO","16","","0.330","","3.088","20:18.36","12","2609.922","11","92.511","0.0","0.0","0.0","3","Renault Clio","Masso Sports","Cascavel-PR"
"Eduardo de Paula","17","1","222","LIGHT","26","","0.071","","3.159","0","5","1429.287","5","92.582","0.0","0.0","0.0","2","VW Gol","Duraline Racing","Barra Velha-SC"
"Fernando Toffol/Rafael Salido","18","4","707","SUPER","10","3","0.320","","3.479","17:27.22","14","2305.687","10","92.902","0.0","0.0","0.0","4","Ford Ka","RB Motorsport","Curitiba-PR"
"Edson dos Reis/Leandro deLiba","19","10","102","PRO","14","","0.082","","3.561","22:10.09","17","2721.652","17","92.984","0.0","0.0","0.0","4","VW Gol","Garagem 88","Curitiba-PR"
"Cezar Martins","20","5","82","SUPER","19","","0.065","","3.626","23:35.06","14","2673.527","14","93.049","0.0","0.0","0.0","3","VW Gol","LF Competições","São Paulo-SP"
"Rodrigo Sartori","21","2","88","LIGHT","5","1","0.133","","3.759","17:49.19","17","2498.477","9","93.182","0.0","0.0","0.0","4","VW Gol","MIG Motorsports","Chapecó-SC"
"Ozias Júnior","22","6","582","SUPER","28","","0.178","","3.937","21:30.918","11","2549.385","9","93.36","0.0","0.0","0.0","2","VW Gol","Abreu Motors","Curitiba-PR"
"Cido Morais","23","7","84","SUPER","34","","0.075","","4.012","25:11.732","6","2770.199","5","93.435","0.0","0.0","0.0","3","VW Gol","Sete Motorsport","Cascavel-PR"
"Rafael de Paula","24","3","333","LIGHT","25","","0.047","","4.059","52.315","6","1481.602","5","93.482","0.0","0.0","0.0","2","VW Gol","Duraline Racing","Barra Velha-SC"
"Taylor Pilger","25","1","101","","32","","0.268","","4.327","0","11","2775.218","11","93.75","0.0","0.0","0.0","3"
"Alcione Weiss/Alessandro Weiss","26","4","27","LIGHT","6","2","0.238","","4.565","13:08.607","11","2217.894","11","93.988","0.0","0.0","0.0","4","VW Gol","Cacá Competições","Fazenda Rio Grande-PR"
"Chris Pampuch","27","5","136","LIGHT","21","","0.180","","4.745","21:48.473","14","2737.76","9","94.168","0.0","0.0","0.0","3","VW Gol","RB Motorsport-Pamputerra","São José dos Pinhais-PR"
"Algacir Sermann/Edson Campana","28","5","20","Master","2","1","0.288","","5.033","3 Laps","12","2382.428","11","94.456","0.0","0.0","0.0","4","VW Gol","Sermann Racing Sport","Curitiba-PR"
"Luiz Marchezi","29","6","59","Master","31","","1.122","","6.155","5 Laps","10","2436.012","8","95.578","0.0","0.0","0.0","3","VW Gol","Marchezi Competições","Pedro Gomes-MS"
"Lucas Monteiro/Luiz Brambila","30","6","169","LIGHT","13","","0.005","","6.160","18:48.798","15","2558.085","12","95.583","0.0","0.0","0.0","4","VW Gol","Colodel Racing","Curitiba-PR"
"Israel Reis","31","7","80","LIGHT","27","","0.742","","6.902","17:51.2","11","2500.487","11","96.325","0.0","0.0","0.0","3","VW Gol","Regicar","Florianópolis-SC"
"Artur Bailo","32","8","35","LIGHT","29","","0.070","","6.972","14:00.003","8","2269.29","8","96.395","0.0","0.0","0.0","3","VW Gol","Thiri Racing","Curitiba-PR"
"Juca Fuganti","33","9","447","LIGHT","33","","6.184","","13.156","1:00.513","3","1489.8","3","102.579","0.0","0.0","0.0","1","VW Gol","Joauto","Joaçaba-SC"
"Edson Massaro","34","7","64","Master","20","","0.032","","13.188","10 Laps","5","1360.851","5","102.611","0.0","0.0","0.0","2","VW Gol","Masso Sports","Cascavel-PR"
