"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","1073744077","1-Sprint 150%","Race","2020-08-29 16:50:00 UTC","2020-08-29 17:29:58 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-road-atlanta-2020/results/1073744077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sripathi Haputantri - DM","18","1","1","DM","10","1","1.954","","1:06.753","0","11","1378.39","6","96.721","94.54","72.972","27.94","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Bob Perritt - IP","19","5","57","IP","15","6","8.225","","1:14.978","29.267","11","1386.615","7","98.107","93.204","72.539","27.94","0","E36 M3","white gray","North Central","Yes","Competition"
"John Butler - IP","20","6","211","IP","14","5","2.889","","1:17.867","32.156","11","1389.504","7","97.706","93.587","72.388","27.94","0","E36 M3","White","South Atlantic","Yes","Competition"
"Drew Slayton - DM","21","2","11","DM","13","2","13.211","","1:31.078","24.325","11","1402.715","6","99.195","92.182","71.707","27.94","0","E36 M3","White","South Atlantic","Yes","Competition"
"Steve Liadis - HP","22","1","46","HP","19","1","4.033","","1:35.111","0","11","1406.748","6","99.614","91.794","71.501","27.94","0","E46 M3","White","North Atlantic","Yes","Competition"
"Ken Matheny - IP","23","7","43","IP","17","8","1.613","","1:36.724","51.013","11","1408.361","4","99.351","92.037","71.419","27.94","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Matthew Joos - IP","24","8","22","IP","16","7","2.382","","1:39.106","53.395","11","1410.743","7","99.379","92.011","71.299","27.94","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Scott Joy - Spec E46","25","7","17","Spec E46","9","8","2.138","","1:41.244","1:21.346","11","1412.881","6","105.464","86.703","71.191","27.94","0","E46 330Ci","""RED,ylo,wht,blu""","South Atlantic","Yes","Provisional"
"Jeff Perritt - IS","26","1","59","IS","18","1","2.167","","1:43.411","0","11","1415.048","4","100.691","90.812","71.082","27.94","0","E36 M3","White","North Central","Yes","Competition"
"Albert Pereida - Spec E46","27","8","31","Spec E46","10","9","4.144","","1:47.555","1:27.657","11","1419.192","7","107.737","84.873","70.874","27.94","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","28","9","7","IP","27","11","2.435","","1:49.990","1:04.279","11","1421.627","7","102.358","89.334","70.753","27.94","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Greg Wharton - IP","29","10","620","IP","24","10","2.558","","1:52.548","1:06.837","11","1424.185","7","102.094","89.565","70.626","27.94","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Kerner - IP","30","11","315","IP","20","9","2.894","","1:55.442","1:09.731","11","1427.079","7","102.118","89.543","70.482","27.94","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Keith Primozic - DM","31","3","072","DM","21","3","2.801","","1:58.243","51.49","11","1429.88","7","103.546","88.309","70.344","27.94","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Wade Wilson - DM","32","4","2","DM","22","4","1 Lap","","1 Lap","1 Lap","10","1313.791","7","103.086","88.703","69.6","25.4","0","E9 2002","White","North Atlantic","Yes","Competition"
"Alexander Goare - DM","33","5","422","DM","25","5","1.728","","1 Lap","1 Lap","10","1315.519","5","102.438","89.264","69.509","25.4","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Dave Coll - IS","34","2","73","IS","23","2","5.314","","1 Lap","1 Lap","10","1320.833","5","105.462","86.704","69.229","25.4","0","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Scott Hughes - HS","35","1","5","HS","26","1","7.807","","1 Lap","0","10","1328.64","5","104.499","87.503","68.822","25.4","0","E36 M3 LTW","White","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","36","1","95","Spec E36","29","2","10.454","","1 Lap","0","10","1339.094","4","106.366","85.967","68.285","25.4","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","37","3","87","IS","30","3","3.279","","1 Lap","1 Lap","10","1342.373","4","106.724","85.679","68.118","25.4","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Tom Tice - Spec E36","38","2","110","Spec E36","28","1","7.522","","1 Lap","10.801","10","1349.895","7","107.019","85.443","67.739","25.4","0","E36 325is","Red","South Atlantic","Yes","Competition"
"David Harrison - KP","39","1","054","KP","31","1","4.921","","1 Lap","0","10","1354.816","4","106.482","85.874","67.493","25.4","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","40","7","090","CM","32","7","10.079","","1 Lap","53.258","10","1364.895","7","107.713","84.892","66.994","25.4","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Daniel Vallejo - SE30","41","1","187","SE30","46","2","2.445","","1 Lap","0","10","1367.34","5","107.18","85.314","66.874","25.4","0","E30 325is","Orange","South Atlantic","Yes","Provisional"
"Jason Varnell - KP","42","2","035","KP","34","2","13.975","","1 Lap","26.499","10","1381.315","4","110.283","82.914","66.198","25.4","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","43","3","07","KP","35","3","2.165","","1 Lap","28.664","10","1383.48","3","109.62","83.415","66.094","25.4","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Mike Joy - Spec E46","44","9","121","Spec E46","11","10","13.563","","1 Lap","1:05.508","10","1397.043","1","116.778","78.302","65.453","25.4","0","E46 330Ci","Silver","South Atlantic","Yes","Provisional"
"Michael Rohrbaugh - Spec E46","45","10","913","Spec E46","8","7","3 Laps","","4 Laps","4 Laps","7","727.501","3","102.048","89.605","87.983","17.78","0","E46 330i","Black","South Atlantic","Yes","Provisional"
"Mike Sewell - SE30","46","2","01","SE30","33","1","2:13.713","","4 Laps","3 Laps","7","861.214","3","108.912","83.958","74.323","17.78","1","E30 E30","White","South Atlantic","Yes","Rookie"
