"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","536871268","Sat-1-grid-others","Qualifying Grid","2020-08-29 15:02:46 UTC","2020-08-29 15:02:46 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-2020/results/536871268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Bob Perritt - IP","15","6","57","IP","15","6","","","","13:43.853","1","1357.8","1","97.68","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"Matthew Joos - IP","16","7","22","IP","16","7","","","","10:32.713","1","1166.66","1","98.059","0.0","0.0","0.0","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Ken Matheny - IP","17","8","43","IP","17","8","","","","15:16.816","1","1450.763","1","98.28","0.0","0.0","0.0","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Jeff Perritt - IS","18","1","59","IS","18","1","","","","0","1","1275.077","1","98.38","0.0","0.0","0.0","0","E36 M3","White","North Central","Yes","Competition"
"Steve Liadis - HP","19","1","46","HP","19","1","","","","0","1","1531.695","1","98.822","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Michael Kerner - IP","20","9","315","IP","20","9","","","","13:06.467","1","1320.414","1","101.46","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Keith Primozic - DM","21","3","072","DM","21","3","","","","0 Laps","1","947.472","1","102.575","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Wade Wilson - DM","22","4","2","DM","22","4","","","","3:02.545","1","1154.208","1","102.702","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Dave Coll - IS","23","2","73","IS","23","2","","","","0 Laps","1","1055.003","1","103.698","0.0","0.0","0.0","0","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Greg Wharton - IP","24","10","620","IP","24","10","","","","16:44","1","1538.947","1","104.213","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Alexander Goare - DM","25","5","422","DM","25","5","","","","0 Laps","1","630.769","1","104.537","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Scott Hughes - HS","26","1","5","HS","26","1","","","","0","1","1011.94","1","104.876","0.0","0.0","0.0","0","E36 M3 LTW","White","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","27","11","7","IP","27","11","","","","10:28.824","1","1162.771","1","105.117","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","28","1","110","Spec E36","28","1","","","","0","1","1528.448","1","106.266","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","29","2","95","Spec E36","29","2","","","","0 Laps","1","1115.394","1","106.354","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","30","3","87","IS","30","3","","","","5:52.56","1","1627.637","1","106.854","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"David Harrison - KP","31","1","054","KP","31","1","","","","0","1","543.479","1","106.953","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","32","7","090","CM","32","7","","","","1:14.703","1","827.488","1","108.435","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","33","1","01","SE30","33","1","","","","0","1","638.849","1","108.875","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Jason Varnell - KP","34","2","035","KP","34","2","","","","7:50.62","1","1014.099","1","110.225","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","35","3","07","KP","35","3","","","","4:59.092","1","842.571","1","110.822","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
