"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","536871276","Entire weekend","Qualifying Grid","2020-08-30 20:32:11 UTC","2020-08-30 20:32:11 UTC","FINAL","8","https://racehero.io/events/bmw-road-atlanta-2020/results/536871276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Samuel Siemon - Spec E46","18","1","14","Spec E46","18","1","","","","0","6","1168.459","2","97.698","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Sandro Espinosa - Spec E46","19","2","32","Spec E46","19","2","","","","19:50.634","6","2359.093","8","98.197","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Ken Matheny - IP","20","9","43","IP","20","9","","","","15:16.816","6","1450.763","2","98.28","0.0","0.0","0.0","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Jeff Perritt - IS","21","1","59","IS","21","1","","","","0","8","1275.077","2","98.38","0.0","0.0","0.0","0","E36 M3","White","North Central","Yes","Competition"
"Sergio Ramirez - Spec E46","22","3","467","Spec E46","22","3","","","","0 Laps","6","1164.779","2","98.714","0.0","0.0","0.0","0","E46 330i","black","South Atlantic","Yes","Rookie"
"Steve Liadis - HP","23","1","46","HP","23","1","","","","0","7","2386.371","6","98.749","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Chris Randall - Spec E46","24","4","128","Spec E46","24","4","","","","-1 Laps","7","764.697","2","99.013","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jared Stoops - Spec E46","25","5","303","Spec E46","25","5","","","","13:51.837","8","2000.296","6","99.1","0.0","0.0","0.0","0","E46 330i","silver","South Atlantic","Yes","Provisional"
"Greg Wharton - IP","26","10","620","IP","26","10","","","","29:30.508","7","2304.455","5","99.387","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Alexander Goare - DM","27","3","422","DM","27","3","","","","22:21.502","4","2313.165","5","99.555","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","28","11","7","IP","28","11","","","","1:21:50.061","7","5444.008","7","99.634","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","29","6","816","Spec E46","29","6","","","","18:53.882","7","2302.341","5","99.919","0.0","0.0","0.0","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Michael Kerner - IP","30","12","315","IP","30","12","","","","30:49.591","8","2383.538","8","100.355","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","31","7","181","Spec E46","31","7","","","","11:24.235","6","1852.694","6","100.673","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Keith Primozic - DM","32","4","072","DM","32","4","","","","9:39.398","8","1551.061","6","101.956","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","33","8","913","Spec E46","33","8","","","","3 Laps","3","727.501","3","102.048","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Provisional"
"Wade Wilson - DM","34","5","2","DM","34","5","","","","24:09.316","7","2420.979","8","102.208","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","35","9","820","Spec E46","35","9","","","","20:25.213","7","2393.672","8","102.804","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Scott Joy - Spec E46","36","10","17","Spec E46","36","10","","","","-1 Laps","7","943.851","8","102.875","0.0","0.0","0.0","0","E46 330Ci","""RED,ylo,wht,blu""","South Atlantic","Yes","Provisional"
"Amy Oldenburg - Spec E46","37","11","42","Spec E46","37","11","","","","2:21.157","5","1309.616","1","103.311","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Dave Coll - IS","38","2","73","IS","38","2","","","","4 Laps","4","1055.003","2","103.698","0.0","0.0","0.0","0","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Scott Hughes - HS","39","1","5","HS","39","1","","","","0","5","1328.64","3","104.499","0.0","0.0","0.0","0","E36 M3 LTW","White","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","40","1","95","Spec E36","40","1","","","","0","7","1963.725","6","105.196","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","41","7","090","CM","41","7","","","","1:18:56.541","7","5489.326","7","105.655","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","42","12","31","Spec E46","42","12","","","","1:11:46.662","8","5475.121","7","105.775","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Daniel Vallejo - SE30","43","1","187","SE30","43","1","","","","0","6","2197.296","7","106.191","0.0","0.0","0.0","0","E30 325is","Orange","South Atlantic","Yes","Provisional"
"Tom Tice - Spec E36","44","2","110","Spec E36","44","2","","","","0 Laps","7","1528.448","2","106.266","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"David Harrison - KP","45","1","054","KP","45","1","","","","0","4","1354.816","3","106.482","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","46","3","87","IS","46","3","","","","13:31.398","4","2086.475","7","106.554","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Mike Joy - Spec E46","47","13","121","Spec E46","47","13","","","","20:47.66","5","2416.119","8","107.012","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Provisional"
"Robert Chrystler - KP","48","2","07","KP","48","2","","","","5:49.65","7","1704.466","6","108.646","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","49","3","002","KP","49","3","","","","2 Laps","2","755.823","7","108.851","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Mike Sewell - SE30","50","2","01","SE30","50","2","","","","0 Laps","6","638.849","2","108.875","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Jason Varnell - KP","51","4","035","KP","51","4","","","","15:00.581","6","2255.397","8","110.003","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Jack Sugameli - KP","52","5","535","KP","52","5","","","","3 Laps","1","647.019","1","121.871","0.0","0.0","0.0","0","E12 528i","Red","South Atlantic","Yes","Rookie"
