"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","1073744076","Qualify1","Qualifying","2020-08-29 14:20:00 UTC","2020-08-29 14:47:09 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-road-atlanta-2020/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Drew Slayton - DM","13","2","11","DM","42","","0.214","","7.210","2:53.532","9","1145.195","8","97.419","93.863","71.862","22.86","1","E36 M3","White","South Atlantic","Yes","Competition"
"John Butler - IP","14","5","211","IP","42","11","0.127","","7.337","16:45.451","13","1539.398","10","97.546","93.74","77.22","33.02","0","E36 M3","White","South Atlantic","Yes","Competition"
"Bob Perritt - IP","15","6","57","IP","17","5","0.134","","7.471","13:43.853","12","1357.8","9","97.68","93.612","80.813","30.48","1","E36 M3","white gray","North Central","Yes","Competition"
"Samuel Siemon - Spec E46","16","1","14","Spec E46","7","2","0.018","","7.489","0","9","1168.459","8","97.698","93.595","70.431","22.86","2","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Matthew Joos - IP","17","7","22","IP","8","4","0.361","","7.850","10:32.713","10","1166.66","9","98.059","93.25","78.378","25.4","1","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","18","2","32","Spec E46","5","1","0.158","","8.008","2 Laps","7","950.783","4","98.217","93.1","67.321","17.78","2","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Ken Matheny - IP","19","8","43","IP","18","6","0.063","","8.071","15:16.816","12","1450.763","4","98.28","93.04","75.635","30.48","2","E36 M3","Dark Blue","North Central","Yes","Competition"
"Jeff Perritt - IS","20","1","59","IS","19","1","0.100","","8.171","0","11","1275.077","7","98.38","92.946","78.885","27.94","1","E36 M3","White","North Central","Yes","Competition"
"Sergio Ramirez - Spec E46","21","3","467","Spec E46","16","8","0.334","","8.505","3 Laps","6","1164.779","3","98.714","92.631","47.102","15.24","2","E46 330i","black","South Atlantic","Yes","Rookie"
"Steve Liadis - HP","22","1","46","HP","4","1","0.108","","8.613","0","14","1531.695","12","98.822","92.53","83.578","35.56","0","E46 M3","White","North Atlantic","Yes","Competition"
"Chris Randall - Spec E46","23","4","128","Spec E46","11","5","0.191","","8.804","3 Laps","6","764.697","2","99.013","92.352","71.746","15.24","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jared Stoops - Spec E46","24","5","303","Spec E46","9","3","0.182","","8.986","6:28.891","12","1557.35","12","99.195","92.182","70.458","30.48","2","E46 330i","silver","South Atlantic","Yes","Provisional"
"Les McCrary - Spec E46","25","6","816","Spec E46","15","7","1.342","","10.328","2:19.181","10","1307.64","3","100.537","90.952","69.928","25.4","2","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","26","7","181","Spec E46","28","10","0.186","","10.514","38.474","10","1206.933","9","100.723","90.784","75.762","25.4","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","27","9","315","IP","29","7","0.737","","11.251","13:06.467","11","1320.414","2","101.46","90.124","76.176","27.94","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","28","8","913","Spec E46","10","4","0.660","","11.911","5:30.97","11","1499.429","11","102.12","89.542","67.082","27.94","1","E46 330i","Black","South Atlantic","Yes","Provisional"
"Keith Primozic - DM","29","3","072","DM","38","4","0.455","","12.366","1 Lap","7","947.472","2","102.575","89.145","67.557","17.78","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Wade Wilson - DM","30","4","2","DM","35","2","0.127","","12.493","3:02.545","9","1154.208","8","102.702","89.034","71.301","22.86","1","E9 2002","White","North Atlantic","Yes","Competition"
"Scott Joy - Spec E46","31","9","17","Spec E46","14","6","0.414","","12.907","5:37.174","13","1505.633","6","103.116","88.677","78.952","33.02","0","E46 330Ci","""RED,ylo,wht,blu""","South Atlantic","Yes","Provisional"
"Dave Coll - IS","32","2","73","IS","32","3","0.582","","13.489","3 Laps","8","1055.003","7","103.698","88.179","69.338","20.32","1","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Greg Wharton - IP","33","10","620","IP","41","10","0.515","","14.004","16:44","8","1538.947","8","104.213","87.743","47.534","20.32","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Alexander Goare - DM","34","5","422","DM","37","3","0.324","","14.328","4 Laps","4","630.769","2","104.537","87.471","57.986","10.16","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Scott Hughes - HS","35","1","5","HS","12","1","0.339","","14.667","0","8","1011.94","6","104.876","87.189","72.289","20.32","1","E36 M3 LTW","White","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","36","11","7","IP","31","8","0.241","","14.908","10:28.824","9","1162.771","5","105.117","86.989","70.776","22.86","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","37","1","110","Spec E36","44","","1.149","","16.057","0","12","1528.448","9","106.266","86.048","71.79","30.48","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","38","2","95","Spec E36","40","1","0.088","","16.145","4 Laps","8","1115.394","2","106.354","85.977","65.584","20.32","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","39","3","87","IS","30","2","0.500","","16.645","5:52.56","13","1627.637","11","106.854","85.575","73.033","33.02","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","40","10","31","Spec E46","36","12","0.069","","16.714","7:34.377","13","1622.836","12","106.923","85.519","73.25","33.02","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","41","1","054","KP","43","","0.030","","16.744","0","3","543.479","2","106.953","85.495","50.475","7.62","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","42","7","090","CM","23","5","1.482","","18.226","1:14.703","6","827.488","3","108.435","84.327","66.302","15.24","1","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","43","1","01","SE30","34","1","0.440","","18.666","0","4","638.849","3","108.875","83.986","57.253","10.16","1","E30 E30","White","South Atlantic","Yes","Rookie"
"Jason Varnell - KP","44","2","035","KP","45","","1.350","","20.016","7:50.62","6","1014.099","4","110.225","82.958","54.101","15.24","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","45","3","07","KP","24","1","0.597","","20.613","4:59.092","6","842.571","5","110.822","82.511","65.115","15.24","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Mike Joy - Spec E46","46","11","121","Spec E46","20","9","2.661","","23.274","2:55.603","10","1344.062","9","113.483","80.576","68.033","25.4","1","E46 330Ci","Silver","South Atlantic","Yes","Provisional"
"Brian Dehler - Spec E46","47","12","820","Spec E46","33","11","","","","8 Laps","1","309.979","0","0.0","0.0","29.499","2.54","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
