"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","536871272","Sun-1-grid-others","Qualifying Grid","2020-08-30 16:08:04 UTC","2020-08-30 16:08:04 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-2020/results/536871272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"H Lee Matthews - IP","11","5","82","IP","11","5","","","","1:42.685","1","1967.151","1","97.38","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition"
"Bob Perritt - IP","12","6","57","IP","12","6","","","","6:13.222","1","2237.688","1","97.982","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"Sripathi Haputantri - DM","13","1","1","DM","13","1","","","","0","1","1726.56","1","98.002","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jeff Perritt - IS","14","1","59","IS","14","1","","","","0","1","2246.614","1","98.51","0.0","0.0","0.0","0","E36 M3","White","North Central","Yes","Competition"
"Steve Liadis - HP","15","1","46","HP","15","1","","","","0","1","2386.371","1","98.749","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Matthew Joos - IP","16","7","22","IP","16","7","","","","2:25.671","1","2010.137","1","99.295","0.0","0.0","0.0","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","17","8","7","IP","17","8","","","","7:40.83","1","2325.296","1","99.732","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Ken Matheny - IP","18","9","43","IP","18","9","","","","0 Laps","1","522.187","1","99.913","0.0","0.0","0.0","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Greg Wharton - IP","19","10","620","IP","19","10","","","","2:30.61","1","2015.076","1","101.61","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Keith Primozic - DM","20","2","072","DM","20","2","","","","0 Laps","1","1551.061","1","101.956","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Wade Wilson - DM","21","3","2","DM","21","3","","","","1:25.185","1","1811.745","1","104.833","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Scott Hughes - HS","22","1","5","HS","22","1","","","","0","1","1762.787","1","105.488","0.0","0.0","0.0","0","E36 M3 LTW","White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","23","11","315","IP","23","11","","","","0 Laps","1","520.537","1","105.826","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Daniel Vallejo - SE30","24","1","187","SE30","24","1","","","","0","1","1957.2","1","106.593","0.0","0.0","0.0","0","E30 325is","Orange","South Atlantic","Yes","Provisional"
"Todd Newcomer - CM","25","6","090","CM","25","6","","","","0 Laps","1","1669.173","1","107.45","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","26","1","07","KP","26","1","","","","0","1","1704.466","1","108.646","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","27","2","01","SE30","27","2","","","","0 Laps","1","1599.783","1","109.925","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Jason Varnell - KP","28","2","035","KP","28","2","","","","0 Laps","1","1515.068","1","112.418","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Todd Brown - CM","29","7","800","CM","29","7","","","","0 Laps","1","118.284","1","0.0","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
