"Event ID","Event Name","Started At","Ended At"
"2147483998-20091023","SFR -Dbl Points Regional & ITE Festival","2009-10-23 16:30:00 UTC","2009-10-23 20:54:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","Grp 4-FF CF FV F5 FST","1073742799","Qualify","Qualifying","2009-10-23 22:35:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-points-regional-ite-festival/results/1073742799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MIKE MILLER","11","4","30","CF","10","4","","","13.459","44.642","8","1024.465","8","123.74","83.381","80.57","22.928","0","WHT/BLU","MAD DOG RACING","78 CROSSLE","LINCOLN,CA","SF"
"JIM PETREK","12","1","48","FV","12","1","","","18.317","0","9","1216.064","9","128.598","80.231","76.36","25.794","0","RED","INSTINCT RACING","99 PROTOFORM","DANVILLE,CA","SF"
"WILLIAM GALLAHER","13","8","34","FF","22","8","","","18.459","11:52.847","9","1286.956","7","128.74","80.143","72.154","25.794","0","SILVER","FIRST COMMUNITY BAND","81 VAN DIEMEN","Santa Rosa,CA","SF"
"RON WAKE","14","2","41","FV","20","7","","","18.534","1 Lap","8","1089.621","8","128.815","80.096","75.752","22.928","0","RED","RPC ENTERPRISES","76 LYNX B","LAFAYETTE,CA","SF"
"BLAKE TATUM","15","3","7","FV","18","5","","","19.147","12.016","9","1228.08","6","129.428","79.717","75.613","25.794","0","BLACK","07 CRUSADER","STOCKTON,CA","SF"
"DAN PHIPPS","16","4","47","FV","13","2","","","21.216","24.514","9","1240.578","9","131.497","78.463","74.851","25.794","0","RED/WHT","INSTINCT RACING","99 CRUSADER","SANTA ROSA,CA","SF"
"DAN WISE","17","5","76","CF","15","6","","","21.268","4:13.313","9","1233.136","5","131.549","78.432","75.303","25.794","0","ORANGE","CALOUETTE FABRICATORS","74 ZINK","BENICIA,CA","SF"
"TOM STRATTON","18","5","52","FV","17","4","","","24.159","41.45","9","1257.514","6","134.44","76.745","73.843","25.794","0","GREEN","PTS RACING","02 CRUSADER","SONORA,CA","SF"
"CHUCK COOPER","19","6","57","FV","16","3","","","25.331","50.813","9","1266.877","6","135.612","76.082","73.297","25.794","0","RED/WHT","BEAR VALLEY SKI AREA","02 CRUSADER","SONORA,CA","SF"
"DAVID A SCHRADY","20","7","98","FV","21","8","","","25.967","1:13.413","9","1289.477","8","136.248","75.727","72.012","25.794","0","WHITE","D'MOTORSPORTS","79 CARACAL","MONTEREY,CA","SF"
"RICHARD BERGIN","21","8","70","FV","19","6","","","26.902","1:04.575","9","1280.639","9","137.183","75.21","72.509","25.794","0","YELLOW","ROSYS AT THE BEACH","70 KELLISON","Morgan Hill,CA","SF"
"BILL STEELE","22","6","28","CF","5","1","","","","3:51.033","10","1210.856","0","0.0","0.0","85.209","28.66","0","GREEN","PORTER RACING/PAC CROSSLE","77 CROSSLE","San Francisco,CA","SF"
"MIKE SMITH","23","9","5","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHT","HARBOR VILLAGE RV PARK","02 PROTOFORM","NEWPORT,OR","OR"
"SCOTT BERGAN","24","9","8","FF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","00 VAN DIEMEN","GARDNERVILLE,NV","SF"
"PETER NOSLER","25","10","16","FF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLVR/YLO","PORTER RACING","92 SWIFT","MENLO PARK,CA","SF"
"MOLLY GALLAHER","26","11","35","FF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","FIRST COMMUNITY BANK","81 CROSSLE","Santa Rosa,CA","SF"
"WALTER BUETTNER","27","10","62","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","MARINA MECHANICAL HVAC","94 CRUSADER","SAN LEANDRO,CA","SF"
