"Event ID","Event Name","Started At","Ended At"
"2147483998-20091023","SFR -Dbl Points Regional & ITE Festival","2009-10-23 16:30:00 UTC","2009-10-23 20:54:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742803","Race -Sanction #09-R-809-S","Race","2009-10-24 19:30:00 UTC","","FINAL","15","https://racehero.io/events/sfr-dbl-points-regional-ite-festival/results/1073742803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BARRY THOMPSON","13","10","52","ITA","39","32","","","1:11.165","1:11.165","15","1981.249","7","128.411","80.348","78.114","42.99","0","RED","COWAN&THOMPSON","90 MAZDA","MARTINEZ,CA","SF"
"MATT ROSE","14","11","6","ITA","41","33","","","1:16.726","1:16.726","15","1986.81","12","129.348","79.766","77.896","42.99","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"DAVID ALLEN","15","4","17","ITS","14","4","","","1:18.639","57.389","15","1988.723","7","129.864","79.449","77.821","42.99","0","GREY","COMP TUNING","88 BMW","CUPERTINO,CA","SF"
"MARK MEANS","16","12","90","ITA","15","11","","","1:20.249","1:20.249","15","1990.333","5","129.998","79.367","77.758","42.99","0","SLV/BLK","91 MAZDA","MEADOW VISTA","SF","MIATA"
"GLENN A STASKY","17","13","53","ITA","17","13","","","1:20.890","1:20.89","15","1990.974","7","130.406","79.119","77.733","42.99","0","BLUE","CLEARWATER AUDIO","90 MAZDA","FOLSOM,CA","SF"
"PETER TERNUS","18","14","28","ITA","22","18","","","1:21.098","1:21.098","15","1991.182","15","130.997","78.762","77.725","42.99","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"JEFF HOFFMANN","19","15","18","ITA","18","14","","","1:23.218","1:23.218","15","1993.302","15","130.802","78.88","77.642","42.99","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Colfax,CA","SF"
"TUPPER HULL","20","16","50","ITA","23","19","","","1:23.314","1:23.314","15","1993.398","15","130.776","78.895","77.638","42.99","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"PAUL MITALAS","21","17","61","ITA","16","12","","","1:27.142","1:27.142","15","1997.226","7","130.231","79.225","77.489","42.99","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"KIM D HENRIKSEN","22","18","24","ITA","6","4","","","1:33.106","1:33.106","15","2003.19","12","128.953","80.011","77.259","42.99","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"DAVID BINGLE","23","19","19","ITA","26","22","","","1:38.692","1:38.692","15","2008.776","13","131.257","78.606","77.044","42.99","0","WHITE","NUT TREE RACING","91 MAZDA","Davis,CA","SF"
"AL ANGULO","24","20","39","ITA","20","16","","","1:39.523","1:39.523","15","2009.607","14","130.207","79.24","77.012","42.99","0","YELO","A + RACING","90 MAZDA","GRASS VALLEY,CA","SF"
"GEORGE DAY","25","21","63","ITA","25","21","","","1:40.008","1:40.008","15","2010.092","14","131.86","78.247","76.993","42.99","0","BLACK","PREMIER AUTO SERVICE","92 MAZDA","DIABLO,CA","SF"
"APRIL HALLIDAY","26","22","36","ITA","43","35","","","1:54.207","1:54.207","15","2024.291","6","132.363","77.949","76.453","42.99","0","BLU/GRN","DEL PASO VETERINARY","90 MAZDA","FAIR OAKS,CA","SF"
"JAMES E THOMAS","27","1","54","ITB","30","1","","","1:56.965","0","15","2027.049","6","132.863","77.656","76.349","42.99","0","WHITE","JAMES THOMAS VOLVO SERV","71 VOLVO","CHICO,CA","SF"
"MICHAEL NIEMANN","28","23","8","ITA","42","34","","","1:57.773","1:57.773","15","2027.857","7","132.287","77.994","76.319","42.99","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"MARSHALL DONIG","29","24","64","ITA","27","23","","","1:59.229","1:59.229","15","2029.313","13","132.882","77.645","76.264","42.99","0","YELO/GRN","SAVEABUNNY.ORG","90 MAZDA","SAN RAFAEL,CA","SF"
"LEESON GRANT","30","25","3","ITA","24","20","","","1:59.842","1:59.842","15","2029.926","13","132.254","78.014","76.241","42.99","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"WESLEY WILKERSON","31","26","49","ITA","28","24","","","2:11.462","2:11.462","15","2041.546","11","132.045","78.137","75.807","42.99","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"GEORGE D OTT","32","27","93","ITA","31","26","","","1 Lap","1.506","14","1911.59","12","133.959","77.021","75.563","40.124","0","WHITE","LLO BOOKKEEPING","91 MAZDA","SACRAMENTO,CA","SF"
"RICHARD AVRIL","33","28","11","ITA","21","17","","","1 Lap","3.538","14","1913.622","7","134.395","76.771","75.483","40.124","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"JAMES R DEWINTER","34","29","86","ITA","29","25","","","1 Lap","4.356","14","1914.44","11","132.388","77.935","75.451","40.124","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","EAGLE RIVER,AK","SF"
"JOHN DIRKSON","35","30","9","ITA","33","28","","","1 Lap","11.362","14","1921.446","10","133.71","77.164","75.176","40.124","0","BLUE","95 MAZDA","Fremont,CA","SF"
"BILL KIRKWOOD","36","31","88","ITA","35","29","","","1 Lap","27.363","14","1937.447","8","135.028","76.411","74.555","40.124","0","GRN/GRY","TLR ENGINEERING","80 MAZDA","CARMEL,CA","SF"
"ALAN GJEDSTED","37","32","5","ITA","32","27","","","1 Lap","31.964","14","1942.048","12","135.53","76.128","74.378","40.124","0","YELO","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"SKIP YOCOM","38","1","58","HP","34","1","","","1 Lap","0","14","1946.93","2","136.735","75.457","74.192","40.124","0","WHITE","WIZARD AND FRIENDS","76 VW","WEST LINN,OR","OR"
"BRUCE R BLONDIN","39","33","89","ITA","36","30","","","1 Lap","1:09.831","14","1979.915","8","138.144","74.687","72.956","40.124","0","AQUA","DAZZLING LITES GLASS","90 MAZDA","NAPA,CA","SF"
"LEROY LACY","40","1","13","ITC","38","1","","","1 Lap","0","14","2008.273","14","140.302","73.539","71.926","40.124","0","OFF WHT","R F RACING","72 NISSAN","MILPITAS,CA","CC"
"L JAMES GHILARDI","41","2","74","ITB","40","2","","","2 Laps","2 Laps","13","1918.878","13","142.781","72.262","69.9","37.258","0","TEAL","ARROYO COUNSELING","72 VOLVO","Pleasanton,CA","SF"
"ROBERT CAMARGO","42","34","81","ITA","37","31","","","2 Laps","34.186","13","1944.27","6","139.707","73.852","68.987","37.258","0","YELO","84 MAZDA","SAN FRANCISCO,CA","SF"
"DENNIS ALEXANDER","43","35","70","ITA","19","15","","","7 Laps","7 Laps","8","1062.104","4","130.754","78.908","77.714","22.928","0","WHITE","OVERTIME RACING","90 MAZDA","RENO,NV","SF"
"JOHN FOLSOM","44","36","85","ITA","44","36","","","DNF","8 Laps","7","1056.448","6","147.32","70.035","68.364","20.062","0","WHITE","HIGHTEST RETRIEVERS","90 MAZDA","Oroville,CA","SF"
"JOSH SIROTA","45","1","2","ITR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"JON GANNAWAY","46","3","7","ITB","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","77 PORSCHE","CARMEL VALLEY,CA","CC"
"JON S DAVIES","47","37","25","ITA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"RYAN GARDIN","48","38","29","ITA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLV/RED","RENT MONEY RACING","91 MAZDA","Novato,CA","SF"
"JUAN PINEDA","49","39","34","ITA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"MIKE CARY","50","5","47","ITS","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BURG","CARY'S REDDING TIRE","84 MAZDA","REDDING,CA","SF"
