"Event ID","Event Name","Started At","Ended At"
"2147483998-20091023","SFR -Dbl Points Regional & ITE Festival","2009-10-23 16:30:00 UTC","2009-10-23 20:54:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","Grp 4-FF CF FV F5 FST","1073742800","Race -Sanction #09-R-809-S","Race","2009-10-24 18:45:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-points-regional-ite-festival/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DAVID A SCHRADY","17","6","98","FV","19","7","","","18.083","7.524","11","1626.485","7","137.415","75.084","69.778","31.526","0","WHITE","D'MOTORSPORTS","79 CARACAL","MONTEREY,CA","SF"
"RICHARD BERGIN","18","7","70","FV","21","8","","","18.688","8.129","11","1627.09","7","137.044","75.287","69.753","31.526","0","YELLOW","ROSYS AT THE BEACH","70 KELLISON","Morgan Hill,CA","SF"
"CHUCK COOPER","19","8","57","FV","18","6","","","20.005","9.446","11","1628.407","7","132.686","77.76","69.696","31.526","0","RED/WHT","BEAR VALLEY SKI AREA","02 CRUSADER","SONORA,CA","SF"
"BILL BROOKS","20","8","65","FF","6","5","","","4 Laps","4 Laps","7","1023.945","2","117.23","88.012","70.534","20.062","0","RED/WHT","86 SWIFT","GRASS VALLEY,CA","SF"
"BILL STEELE","21","5","28","CF","16","6","","","4 Laps","4 Laps","7","1025.832","7","117.958","87.468","70.405","20.062","0","GREEN","PORTER RACING/PAC CROSSLE","77 CROSSLE","San Francisco,CA","SF"
"MICHAEL BERNSTEIN","22","9","12","FF","3","3","","","DNF","9 Laps","2","234.71699999999998","2","116.822","88.319","87.915","5.732","0","RD/WHT","KAREN BERNSTEIN","90 SWIFT","SAN RAMON,CA","SF"
"DAN WISE","23","6","76","CF","14","5","","","DNF","9 Laps","2","303.626","2","135.851","75.948","67.963","5.732","0","ORANGE","CALOUETTE FABRICATORS","74 ZINK","BENICIA,CA","SF"
"SCOTT BERGAN","24","10","8","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","00 VAN DIEMEN","GARDNERVILLE,NV","SF"
"PETER NOSLER","25","11","16","FF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLVR/YLO","PORTER RACING","92 SWIFT","MENLO PARK,CA","SF"
"MIKE SMITH","26","9","5","FV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHT","HARBOR VILLAGE RV PARK","02 PROTOFORM","NEWPORT,OR","OR"
"WALTER BUETTNER","27","10","62","FV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","MARINA MECHANICAL HVAC","94 CRUSADER","SAN LEANDRO,CA","SF"
