"Event ID","Event Name","Started At","Ended At"
"2147483998-20091023","SFR -Dbl Points Regional & ITE Festival","2009-10-23 16:30:00 UTC","2009-10-23 20:54:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Grp 1-ITE ITX RX7 T2 T3 SSB-C STO STU","1073742789","Practice","Practice","2009-10-23 19:35:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-points-regional-ite-festival/results/1073742789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DAVID B VODDEN","12","9","1","ITE","10","5","","","13.972","2:54.533","6","987.249","5","130.865","78.842","62.705","17.196","0","WHITE","BUTTE COLLEGE","91 MAZDA","Willows,CA","SF"
"BILL HAENER","13","10","4","ITE","9","4","","","14.733","9:36.782","9","1389.498","4","131.626","78.386","66.829","25.794","0","BLUE","90 MAZDA","ORLAND,CA","SF"
"DAVID ANDERSON","14","2","32","STU","6","2","","","14.782","1 Lap","9","1415.017","8","131.675","78.357","65.624","25.794","0","R/B/W","91 MAZDA","San Jose,CA","SF"
"MATT ROSE","15","3","6","ITX","23","8","","","15.738","6 Laps","4","851.596","4","132.631","77.792","48.462","11.464","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"MICHAEL SULLIVAN","16","1","37","T3","16","1","","","16.013","0","8","1276.584","7","132.906","77.631","64.658","22.928","0","SILVER","04 MAZDA","Oakland,CA","SF"
"JASON HOFFMANN","17","4","18","ITX","13","4","","","16.402","1 Lap","9","1414.46","8","133.295","77.404","65.649","25.794","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Davis,CA","SF"
"NICK BUCHANAN","18","11","91","ITE","22","10","","","16.630","1 Lap","3","605.008","3","133.523","77.272","51.161","8.598","0","WHT/ORG","TRACKSPEED ENGINEERING","90 MAZDA","Los Altos Hills,CA","SF"
"RICHARD AVRIL","19","3","11","STU","4","1","","","16.847","4 Laps","6","991.722","6","133.74","77.147","62.422","17.196","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"DOUG PETERSON","20","12","16","ITE","18","8","","","17.209","1 Lap","3","604.629","3","134.102","76.938","51.193","8.598","0","WHITE","DRIVING AMBITION","92 ACURA","RESCUE,CA","SF"
"BRAD DRESSEN","21","13","82","ITE","5","3","","","19.039","12:41.875","10","1574.591","10","135.932","75.903","65.526","28.66","0","YELO","BUTTE COLLEGE AUTO","84 MAZDA","ORLAND,CA","SF"
"BILL KIRKWOOD","22","14","88","ITE","15","6","","","22.617","13:08.439","10","1601.155","9","139.51","73.956","64.438","28.66","0","GRN/GRY","TLR ENGINEERING","80 MAZDA","CARMEL,CA","SF"
"MICHAEL NEFF","23","5","46","ITX","14","5","","","23.225","1:52.724","10","1615.299","8","140.118","73.635","63.874","28.66","0","WHT/RED","JANE NEWBURY CPA","90 MAZDA","SACRAMENTO,CA","SF"
"ED LEVER","24","6","84","ITX","7","1","","","23.726","1:56.924","10","1619.499","8","140.619","73.373","63.709","28.66","0","SILVER","RACING PHYSICS","90 MAZDA","LA JOLLA,CA","SD"
"ROBERT CAMARGO","25","1","81","RX7","3","1","","","25.309","0","10","1621.748","7","142.202","72.556","63.62","28.66","0","YELO","84 MAZDA","SAN FRANCISCO,CA","SF"
"BRUCE K TRENERY","26","7","31","ITX","19","6","","","25.328","2:14.179","10","1636.754","5","142.221","72.546","63.037","28.66","0","WHITE","FANTASY JUNCTION","91 MAZDA","EMERYVILLE,CA","SF"
"DARLYN LINKA-PETTENATI","27","8","98","ITX","20","7","","","44.047","2:04.58","8","1627.155","8","160.94","64.108","50.727","22.928","0","ORANGE","LARRY OKA RACING","90 MAZDA","SANTA CLARA,CA","SF"
"MARK KIBORT","28","15","19","ITE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ERACING MOTORSPORTS","80 MAZDA","SARATOGA,CA","SF"
"JIM CARROLL","29","16","26","ITE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","J CARROLL MANFCTRD HOMES","05 SUBARU","KELSEYVILLE,CA","SF"
"GUY LAIDIG","30","17","33","ITE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","93 MAZDA","Menlo Park,CA","SF"
"WILSON POWELL","31","4","77","STU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
