"Event ID","Event Name","Started At","Ended At"
"2147483998-20091023","SFR -Dbl Points Regional & ITE Festival","2009-10-23 16:30:00 UTC","2009-10-23 20:54:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Grp 7- SMT SSM","1073742808","Qualify -Odd/Even","Qualifying","2009-10-23 21:40:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dbl-points-regional-ite-festival/results/1073742808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MICHAEL NIEMANN","27","7","42","SSM","0","","","","4.699","9:18.958","6","2651.993","5","131.564","78.423","23.343","17.196","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"PETER TERNUS","28","21","28","SMT","0","","","","4.802","30:24.43","9","2718.643","2","131.667","78.361","34.156","25.794","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"APRIL HALLIDAY","29","22","36","SMT","0","","","","4.847","30:25.558","9","2719.771","2","131.712","78.335","34.142","25.794","0","BLU/GRN","DEL PASO VETERINARY","90 MAZDA","FAIR OAKS,CA","SF"
"ROBERT MURILLO","30","8","71","SSM","20","3","","","5.072","-5 Laps","9","1232.295","9","131.937","78.201","75.354","25.794","0","RED","LARRY OKA RACING","91 MAZDA","SANTA CRUZ,CA","SF"
"RICHARD AVRIL","31","9","11","SSM","24","6","","","5.235","-5 Laps","9","1241.867","8","132.1","78.104","74.773","25.794","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"DARRELL ADAMS","32","10","16","SSM","0","","","","5.266","10:56.599","9","2749.634","2","132.131","78.086","33.771","25.794","0","YELO","LARRY OKA RACING","91 MAZDA","Mill Valley,CA","SF"
"GLENN A STASKY","33","23","53","SMT","8","7","","","5.354","2 Laps","5","672.669","4","132.219","78.034","76.692","14.33","0","BLUE","CLEARWATER AUDIO","90 MAZDA","FOLSOM,CA","SF"
"FRED PETERSON","34","11","9","SSM","5","1","","","5.711","-2 Laps","6","809.898","6","132.576","77.824","76.436","17.196","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"MARK WOODWORTH","35","24","57","SMT","9","8","","","5.739","53.184","7","947.397","6","132.604","77.808","76.233","20.062","0","GREY","SPECMIATASUPERSTORE","90 MAZDA","EL DORADO HILLS,CA","SF"
"TUPPER HULL","36","25","50","SMT","0","","","","5.808","31:59.941","9","2814.154","3","132.673","77.767","32.997","25.794","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"ROD MCLANE","37","26","30","SMT","0","","","","5.833","30:20.184","9","2714.397","2","132.698","77.752","34.21","25.794","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"TOM SHERRILL","38","12","83","SSM","11","2","","","6.007","-5 Laps","9","1225.002","6","132.872","77.651","75.803","25.794","0","BLACK","A&A AUTO","92 MAZDA","BRENTWOOD,CA","SF"
"STEVE TORRENCE","39","13","97","SSM","21","4","","","6.265","-5 Laps","9","1238.778","6","133.13","77.5","74.96","25.794","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"DENNIS ALEXANDER","40","27","70","SMT","0","","","","6.572","28:28.261","8","2602.474","2","133.437","77.322","31.716","22.928","0","WHITE","OVERTIME RACING","90 MAZDA","RENO,NV","SF"
"CHRIS GERRELLS","41","28","54","SMT","0","","","","7.116","14:47.015","2","1781.228","2","133.981","77.008","11.585","5.732","0","SILVER","TEAM INSANITY","92 MAZDA","CAMPBELL,CA","SF"
"LEESON GRANT","42","14","3","SSM","22","5","","","7.247","-5 Laps","9","1256.671","9","134.112","76.933","73.892","25.794","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"MARSHALL DONIG","43","29","64","SMT","0","","","","7.274","31:05.823","9","2760.036","5","134.139","76.917","33.644","25.794","0","YELO/GRN","SAVEABUNNY.ORG","90 MAZDA","SAN RAFAEL,CA","SF"
"WESLEY WILKERSON","44","30","49","SMT","19","17","","","7.539","5:59.561","9","1253.774","4","134.404","76.766","74.063","25.794","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"PHIL SHELTON","45","31","17","SMT","13","11","","","7.650","5:51.275","9","1245.488","9","134.515","76.702","74.556","25.794","0","GREY/RED","ONE STOP RACE SHOP","90 MAZDA","Yuba City,CA","SF"
"WARD ROSE","46","32","31","SMT","17","15","","","8.656","6:05.125","9","1259.338","6","135.521","76.133","73.736","25.794","0","WHITE","FANTASY JUNCTION","91 MAZDA","MODESTO,CA","SF"
"RYAN GARDIN","47","33","29","SMT","23","18","","","9.210","6:45.034","9","1299.247","9","136.075","75.823","71.471","25.794","0","SLVR/RED","RENT MONEY RACING","91 MAZDA","Novato,CA","SF"
"ALAN GJEDSTED","48","15","5","SSM","25","7","","","9.485","-5 Laps","9","1303.685","9","136.35","75.67","71.228","25.794","0","YELO","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"MATT ROSE","49","16","6","SSM","0","","","","15.164","3 Laps","1","1694.763","1","142.029","72.644","6.088","2.866","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"DENNIS MURPHY","50","34","4","SMT","0","","","","16.550","22:20.85","5","2235.063","5","143.415","71.942","23.081","14.33","0","YELLOW","90 MAZDA","MODESTO,CA","SF"
"JOHN FOLSOM","51","35","85","SMT","15","13","","","19.680","4 Laps","3","466.768","2","146.545","70.406","66.313","8.598","0","WHITE","HIGHTEST RETRIEVERS","90 MAZDA","Oroville,CA","SF"
"DANTE PAULAZZO","52","36","80","SMT","0","","","","","27:11.054","8","2525.267","0","0.0","0.0","32.686","22.928","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"MARTIN P COOPER","53","37","35","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","INTEGRATIS","90 MAZDA","San Ramon,CA","SF"
