"Event ID","Event Name","Started At","Ended At"
"2147483998-20091023","SFR -Dbl Points Regional & ITE Festival","2009-10-23 16:30:00 UTC","2009-10-23 20:54:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742802","Qualify","Qualifying","2009-10-23 23:05:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dbl-points-regional-ite-festival/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"GREG CICATELLI","16","12","96","ITA","12","9","","","4.768","1 Lap","9","1207.056","4","130.108","79.3","76.93","25.794","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"MARK MEANS","17","13","90","ITA","24","18","","","5.416","2 Laps","8","1107.295","4","130.756","78.907","74.543","22.928","0","SLV/BLK","91 MAZDA","MEADOW VISTA","SF","MIATA"
"GLENN A STASKY","18","14","53","ITA","41","34","","","5.559","6 Laps","4","647.245","2","130.899","78.821","63.763","11.464","0","BLUE","CLEARWATER AUDIO","90 MAZDA","FOLSOM,CA","SF"
"PAUL MITALAS","19","15","61","ITA","20","14","","","5.588","1 Lap","9","1241.324","4","130.928","78.804","74.806","25.794","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"DENNIS ALEXANDER","20","16","70","ITA","21","15","","","5.596","1 Lap","9","1246.591","9","130.936","78.799","74.49","25.794","0","WHITE","OVERTIME RACING","90 MAZDA","RENO,NV","SF"
"JEFF HOFFMANN","21","17","18","ITA","10","7","","","5.918","1 Lap","9","1210.988","3","131.258","78.605","76.68","25.794","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Colfax,CA","SF"
"AL ANGULO","22","18","39","ITA","6","5","","","5.945","1 Lap","9","1206.546","8","131.285","78.589","76.962","25.794","0","YELO","A + RACING","90 MAZDA","GRASS VALLEY,CA","SF"
"RICHARD AVRIL","23","19","11","ITA","27","21","","","6.851","2 Laps","8","1124.05","5","132.191","78.051","73.432","22.928","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"PETER TERNUS","24","20","28","ITA","31","24","","","6.926","1 Lap","9","1284.007","9","132.266","78.006","72.319","25.794","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"TUPPER HULL","25","21","50","ITA","38","31","","","7.124","1 Lap","9","1316.164","9","132.464","77.89","70.552","25.794","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"GEORGE DAY","26","22","63","ITA","7","6","","","7.311","1 Lap","9","1219.742","9","132.651","77.78","76.13","25.794","0","BLACK","PREMIER AUTO SERVICE","92 MAZDA","DIABLO,CA","SF"
"DAVID BINGLE","27","23","19","ITA","32","25","","","7.473","1 Lap","9","1288.902","8","132.813","77.685","72.045","25.794","0","WHITE","NUT TREE RACING","91 MAZDA","Davis,CA","SF"
"LEESON GRANT","28","24","3","ITA","30","23","","","8.454","1 Lap","9","1283.303","9","133.794","77.116","72.359","25.794","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"MARSHALL DONIG","29","25","64","ITA","14","11","","","8.607","1 Lap","9","1253.106","5","133.947","77.027","74.103","25.794","0","YELO/GRN","SAVEABUNNY.ORG","90 MAZDA","SAN RAFAEL,CA","SF"
"WESLEY WILKERSON","30","26","49","ITA","23","17","","","8.808","1 Lap","9","1258.237","7","134.148","76.912","73.8","25.794","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"JAMES R DEWINTER","31","27","86","ITA","36","29","","","9.186","2 Laps","8","1223.811","8","134.526","76.696","67.446","22.928","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","EAGLE RIVER,AK","SF"
"JAMES E THOMAS","32","1","54","ITB","17","1","","","9.312","0","7","1263.284","5","134.652","76.624","57.171","20.062","0","WHITE","JAMES THOMAS VOLVO SERV","71 VOLVO","CHICO,CA","SF"
"GEORGE D OTT","33","28","93","ITA","13","10","","","9.385","1 Lap","9","1303.162","7","134.725","76.583","71.256","25.794","0","WHITE","LLO BOOKKEEPING","91 MAZDA","SACRAMENTO,CA","SF"
"RYAN GARDIN","34","29","29","ITA","29","22","","","9.680","1 Lap","9","1306.505","5","135.02","76.415","71.074","25.794","0","SLV/RED","RENT MONEY RACING","91 MAZDA","Novato,CA","SF"
"ALAN GJEDSTED","35","30","5","ITA","33","26","","","10.394","1 Lap","9","1310.708","8","135.734","76.013","70.846","25.794","0","YELO","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"JOHN DIRKSON","36","31","9","ITA","26","20","","","10.841","1 Lap","9","1302.364","7","136.181","75.764","71.3","25.794","0","BLUE","95 MAZDA","Fremont,CA","SF"
"SKIP YOCOM","37","1","58","HP","8","1","","","12.212","0","9","1259.598","7","137.552","75.009","73.721","25.794","0","WHITE","WIZARD AND FRIENDS","76 VW","WEST LINN,OR","OR"
"LEROY LACY","38","1","13","ITC","18","1","","","13.221","0","9","1302.435","7","138.561","74.463","71.296","25.794","0","OFF WHT","R F RACING","72 NISSAN","MILPITAS,CA","CC"
"BRUCE R BLONDIN","39","32","89","ITA","11","8","","","13.982","1 Lap","9","1304.867","7","139.322","74.056","71.163","25.794","0","AQUA","DAZZLING LITES GLASS","90 MAZDA","NAPA,CA","SF"
"BILL KIRKWOOD","40","33","88","ITA","34","27","","","14.724","5 Laps","5","780.637","2","140.064","73.663","66.084","14.33","0","GRN/GRY","TLR ENGINEERING","80 MAZDA","CARMEL,CA","SF"
"MIKE CARY","41","5","47","ITS","28","4","","","17.016","2 Laps","7","1068.462","7","142.356","72.477","67.595","20.062","0","BURG","CARY'S REDDING TIRE","84 MAZDA","REDDING,CA","SF"
"ROBERT CAMARGO","42","34","81","ITA","16","12","","","17.018","23.486","9","1343.6","8","142.358","72.476","69.112","25.794","0","YELO","84 MAZDA","SAN FRANCISCO,CA","SF"
"JOHN FOLSOM","43","35","85","ITA","25","19","","","20.658","4 Laps","6","941.62","5","145.998","70.669","65.744","17.196","0","WHITE","HIGHTEST RETRIEVERS","90 MAZDA","Oroville,CA","SF"
"JOSH SIROTA","44","1","2","ITR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"MATT ROSE","45","36","6","ITA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"JON GANNAWAY","46","2","7","ITB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","77 PORSCHE","CARMEL VALLEY,CA","CC"
"JUAN PINEDA","47","37","34","ITA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"APRIL HALLIDAY","48","38","36","ITA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/GRN","DEL PASO VETERINARY","90 MAZDA","FAIR OAKS,CA","SF"
"MICHAEL NIEMANN","49","39","42","ITA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"L JAMES GHILARDI","50","3","74","ITB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAL","ARROYO COUNSELING","72 VOLVO","Pleasanton,CA","SF"
