"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485296-20210917","US Touring Car Championship","2021-09-17 16:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","US Touring Cars","1073746894","USTCC Race #2","Race","2021-09-19 22:15:00 UTC","2021-09-19 22:49:30 UTC","PROVISIONAL","20","https://racehero.io/events/us-touring-car-championship/results/1073746894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Sponsor"
"Gordon Pun-R/ Ali Arsham","22","6","33","TC","24","5","43.757","","2 Laps","27.092","18","2003.549","9","105.927","76.06","72.383","40.284","0","Hyundai Genesis","GoGoGear.com","Yellow","GoGoGear.com/Konig Wheels"
"Brad Austin","23","3","44","SP","17","1","41.525","","2 Laps","5.779","18","2045.074","8","102.962","78.25","70.913","40.284","0","Mazda MX5","TNI Racing","TNI Racing"
"Michael McColligan","24","4","36","SP","29","8","11.905","","2 Laps","17.684","18","2056.979","13","108.672","74.139","70.503","40.284","0","Mazda RX8","MC Racing","Green/Silver","Raybestos/Idemitsu"
"Charlie Frank-R/ Chris Evertsen-R","25","5","37","SP","32","11","1 Lap","","3 Laps","2 Laps","17","1982.873","16","110.478","72.927","69.074","38.046","0","BMW 328i","GoGoGear.com","Yellow/Black","The Speed Traveler"
"Andy Chittum","26","6","99","SP","22","4","2 Laps","","5 Laps","4 Laps","15","1624.174","12","103.216","78.058","74.408","33.57","0","Mazda MX5","Mad Man Motorsport","Orange","Jennifer Millinary.com/LeMans Karting"
"Becky Arsham","27","7","32","SP","31","10","6:31.765","","5 Laps","4 Laps","15","2015.939","8","128.379","62.758","59.948","33.57","0","Honda Civic","GoGoGear.com","Yellow","GoGoGear.com/Konig Wheels"
"Reza Arsham","28","8","34","SP","27","7","4 Laps","","9 Laps","8 Laps","11","1188.288","9","102.611","78.518","74.582","24.618","0","Honda Civic","GoGoGear.com","Black/Yellow","GoGoGear.com/Konig Wheels"
"Matthew Rivkin","29","9","10","SP","26","6","1 Lap","","10 Laps","9 Laps","10","1125.374","9","106.57","75.601","71.592","22.38","0","BMW 330i","Cool Boxx","Multi","Cool Boxx"
"Bob Accardo","30","4","29","GT","1","1","2 Laps","","12 Laps","12 Laps","8","789.704","4","96.412","83.566","81.618","17.904","0","Chevy Camaro","Red Panther Motorsport","Red","Accurate Arms"
"Pete Bovenberg","31","10","2","SP","21","3","1:32.795","","12 Laps","11 Laps","8","882.499","4","103.323","77.977","73.036","17.904","0","Honda Civic","ARG MBO Motorsports","Blue","ARG MBO Motorsports"
"Alfred Macugay","32","11","16","SP","30","9","7 Laps","","19 Laps","18 Laps","1","157.375","1","115.014","70.051","51.195","2.238","0","Honda Civic","Walker Telecom","Copper","Walker Telecom"
