"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485296-20210917","US Touring Car Championship","2021-09-17 16:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485299","Entries","1073746887","USTCC Practice 2","Practice","2021-09-17 18:10:00 UTC","2021-09-17 18:37:23 UTC","PROVISIONAL","14","https://racehero.io/events/us-touring-car-championship/results/1073746887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Sponsor"
"Sean Milbburn/ Daniel Milburn-R","23","5","14","SP","19","6","0.476","","12.357","3:31.112","12","1497.546","11","107.889","74.677","64.56","26.856","2","Acura RSX","Milburn Motorsports","Bay Area Drafting"
"Mark McManus-R/ Ken Kurtz","24","6","43","TC","6","2","0.830","","13.187","8 Laps","5","615.012","5","108.719","74.107","65.501","11.19","1","Lexus IS300","TNI Racing","Figs Engineering/Accel"
"Jimmy Rivas","25","11","3","ST","31","","0.486","","13.673","3 Laps","2","494.263","2","109.205","73.777","32.601","4.476","0","Honda Civic","Rivas Racing","Muscle Tuner, Mishimoto"
"Andy Chittum","26","6","99","SP","26","10","3.135","","16.808","7 Laps","4","711.091","4","112.34","71.718","45.321","8.952","2","Mazda MX5","Mad Man Motorsport","Jennifer Millinary.com/LeMans Karting"
"Reza Arsham","27","7","34","SP","8","3","0.317","","17.125","8 Laps","3","410.754","3","112.657","71.516","58.844","6.714","1","Honda Civic","GoGoGear.com","GoGoGear.com/Konig Wheels"
"Michael McColligan","28","8","36","SP","18","5","0.487","","17.612","2 Laps","9","1132.882","9","113.144","71.208","64.006","20.142","1","Mazda RX8","MC Racing","Raybestos/Idemitsu"
"Alfred Macugay","29","9","16","SP","3","1","0.775","","18.387","6 Laps","5","642.657","5","113.919","70.724","62.684","11.19","1","Honda Civic","Walker Telecom","Walker Telecom"
"Becky Arsham","30","10","32","SP","24","8","15.934","","34.321","5 Laps","6","940.74","6","129.853","62.046","51.386","13.428","1","Honda Civic","GoGoGear.com","GoGoGear.com/Konig Wheels"
"Chris Alliegro","31","4","74","GT","23","4","19.290","","53.611","10 Laps","1","255.297","1","149.143","54.021","31.559","2.238","1","Ford Mustang GT350","ARG MBO Motorsports","Meta VC Capital"
"Matthew Rivkin","32","11","10","SP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330i","Cool Boxx","Cool Boxx"
"Edgar Lau","33","5","18","GT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang FP350S","ARG MBO Motorsports","Meta VC Capital"
"Reza Arsham","34","12","34","SP","8","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","GoGoGear.com","GoGoGear.com/Konig Wheels"
