"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485296-20210917","US Touring Car Championship","2021-09-17 16:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","US Touring Cars","1073746879","USTCC Practice #1","Practice","2021-09-17 16:05:00 UTC","2021-09-17 16:28:14 UTC","PROVISIONAL","11","https://racehero.io/events/us-touring-car-championship/results/1073746879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Sponsor"
"Alfred Macugay","11","1","16","SP","8","3","0.108","","6.429","0","6","817.876","4","102.156","78.868","59.105","13.428","2","Honda Civic","Walker Telecom","Walker Telecom"
"Gary Trudeau","12","1","52","TC","14","3","0.184","","6.613","0","10","1137.103","8","102.34","78.726","70.854","22.38","1","Hyundai Genesis","Red Panther Motorsport","Gary's Airbag Service"
"Brad Austin","13","2","44","SP","28","9","0.470","","7.083","7:51.855","11","1289.731","9","102.81","78.366","68.716","24.618","1","Mazda MX5","TNI Racing","TNI Racing"
"Victor Ng","14","2","82","TC","23","5","1.220","","8.303","1:08.177","9","1205.28","9","104.03","77.447","60.161","20.142","2","BMW M3","ARB MBO Motorsports","Ng Enterprises"
"John Friesen","15","8","63","ST","5","3","0.004","","8.307","2:52.02","10","1198.587","5","104.034","77.444","67.219","22.38","4","BMW M3","Edge Motorworks","JRF Ventures Inc."
"Daniel  Rose","16","9","13","ST","18","6","0.031","","8.338","2:27.54","10","1174.107","8","104.065","77.421","68.621","22.38","1","BMW M3","ARG MBO Motorsports","Rose Construction"
"Chris Alliegro","17","4","74","GT","19","1","0.109","","8.447","5 Laps","5","798.701","4","104.174","77.34","50.437","11.19","2","Ford Mustang GT350","ARG MBO Motorsports","Meta VC Capital"
"Josh Lion","18","3","24","SP","17","8","0.266","","8.713","7:12.234","10","1250.11","10","104.44","77.143","64.449","22.38","2","BMW 330i","Lion Racing","Lion Raisins"
"Pete Bovenberg","19","4","2","SP","11","5","0.659","","9.372","7:45.362","10","1283.238","5","105.099","76.659","62.785","22.38","2","Honda Civic","ARG MBO Motorsports","ARG MBO Motorsports"
"Gordon Pun-R/ Ali Arsham","20","3","33","TC","4","2","0.167","","9.539","2:37.066","11","1294.169","9","105.266","76.538","68.48","24.618","1","Hyundai Genesis","GoGoGear.com","GoGoGear.com/Konig Wheels"
"Lee Williamson","21","10","89","ST","3","2","1.217","","10.756","3 Laps","7","809.489","7","106.483","75.663","69.671","15.666","1","BMW M3","Edge Motorworks","Edge Motorworks"
"Larry Bani/ Jeff Francis","22","4","35","TC","2","1","0.460","","11.216","2 Laps","8","929.855","5","106.943","75.337","69.317","17.904","1","BMW M3","GoGoGear.com","JB Autoworkz"
"Andy Chittum","23","5","99","SP","15","7","2.438","","13.654","1 Lap","5","754.729","5","109.381","73.658","53.375","11.19","2","Mazda MX5","Mad Man Motorsport","Jennifer Millinary.com/LeMans Karting"
"Mark McManus-R/ Ken Kurtz","24","5","43","TC","16","4","0.727","","14.381","4 Laps","6","759.131","3","110.108","73.172","63.679","13.428","1","Lexus IS300","TNI Racing","Figs Engineering/Accel"
"Charlie Frank-R/ Chris Evertsen-R","25","6","37","SP","6","1","4.171","","18.552","3:23.364","8","1021.24","8","114.279","70.501","63.114","17.904","1","BMW 328i","GoGoGear.com","The Speed Traveler"
"Reza Arsham","26","7","16","SP","7","2","0.058","","18.610","7:22.509","10","1260.385","10","114.337","70.465","63.923","22.38","1","Honda Civic","GoGoGear.com","GoGoGear.com/Konig Wheels"
"Michael McColligan","27","8","36","SP","12","6","11.070","","29.680","3 Laps","3","451.39","3","125.407","64.245","53.547","6.714","1","Mazda RX8","MC Racing","Raybestos/Idemitsu"
"Becky Arsham","28","9","32","SP","10","4","5.555","","35.235","7:19.733","9","1257.609","9","130.962","61.52","57.658","20.142","1","Honda Civic","GoGoGear.com","GoGoGear.com/Konig Wheels"
"Sean Milbburn/ Daniel Milburn-R","29","10","14","SP","0","","","","","6 Laps","0","32.22","0","0.0","0.0","0.0","0.0","1","Acura RSX","Milburn Motorsports","Bay Area Drafting"
"Matthew Rivkin","30","11","10","SP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330i","Cool Boxx","Cool Boxx"
