"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485296-20210917","US Touring Car Championship","2021-09-17 16:05:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","US Touring Cars","1073746891","USTCC Qualifying #2","Qualifying","2021-09-18 19:00:00 UTC","2021-09-18 19:29:34 UTC","PROVISIONAL","15","https://racehero.io/events/us-touring-car-championship/results/1073746891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Sponsor"
"Pete Bovenberg","19","2","2","SP","19","6","0.151","","6.381","4:58.642","6","915.361","6","101.941","79.034","52.811","13.428","0","Honda Civic","ARG MBO Motorsports","Blue","ARG MBO Motorsports"
"Josh Lion","20","3","24","SP","26","","0.187","","6.568","3:11.172","5","807.891","5","102.128","78.889","49.863","11.19","0","BMW 330i","Lion Racing","Multi","Lion Raisins"
"Mark McManus-R/ Ken Kurtz","21","4","43","TC","14","3","0.146","","6.714","10.229","5","551.542","5","102.274","78.777","73.039","11.19","0","Lexus IS300","TNI Racing","White","Figs Engineering/Accel"
"Andy Chittum","22","4","99","SP","17","4","0.105","","6.819","2:51.99","7","788.709","7","102.379","78.696","71.506","15.666","0","Mazda MX5","Mad Man Motorsport","Orange","Jennifer Millinary.com/LeMans Karting"
"Sean Milbburn/ Daniel Milburn-R","23","5","14","SP","16","3","1.544","","8.363","6:32.71","7","1009.429","4","103.923","77.527","55.871","15.666","0","Acura RSX","Milburn Motorsports","Blue","Bay Area Drafting"
"Reto Baumann","24","10","53","ST","6","3","0.131","","8.494","5:35.717","5","532.913","2","104.054","77.429","75.592","11.19","0","VW Jetta","Red Panther Motorsport","Black/Red","West Coast Ravenol"
"Gordon Pun-R/ Ali Arsham","25","5","33","TC","28","","0.944","","9.438","19:55.735","15","1737.048","14","104.998","76.733","69.573","33.57","0","Hyundai Genesis","GoGoGear.com","Yellow","GoGoGear.com/Konig Wheels"
"Reza Arsham","26","6","34","SP","23","7","0.118","","9.556","1 Lap","4","505.807","4","105.116","76.647","63.714","8.952","0","Honda Civic","GoGoGear.com","Black/Yellow","GoGoGear.com/Konig Wheels"
"Matthew Rivkin","27","7","10","SP","8","1","0.817","","10.373","1 Lap","4","450.5","2","105.933","76.056","71.537","8.952","0","BMW 330i","Cool Boxx","Multi","Cool Boxx"
"Michael McColligan","28","8","36","SP","18","5","2.028","","12.401","5:50.218","8","966.937","8","107.961","74.627","66.658","17.904","0","Mazda RX8","MC Racing","Green/Silver","Raybestos/Idemitsu"
"Larry Bani/ Jeff Francis","29","6","35","TC","29","","1.942","","14.343","2 Laps","3","531.789","2","109.903","73.308","45.451","6.714","0","BMW M3","GoGoGear.com","Yellow/Black","JB Autoworkz"
"Alfred Macugay","30","9","16","SP","15","2","0.101","","14.444","2 Laps","3","385.802","2","110.004","73.241","62.65","6.714","0","Honda Civic","Walker Telecom","Copper","Walker Telecom"
"Jimmy Rivas","31","11","3","ST","30","","1.920","","16.364","6:31.697","3","588.893","2","111.924","71.985","41.044","6.714","0","Honda Civic","Rivas Racing","White","Muscle Tuner, Mishimoto"
"Becky Arsham","32","10","32","SP","32","","16.630","","32.994","4:12.591","4","869.31","4","128.554","62.672","37.072","8.952","0","Honda Civic","GoGoGear.com","Yellow","GoGoGear.com/Konig Wheels"
