"Event ID","Event Name","Started At","Ended At"
"2147484038-20150919","Southern Discomfort-Lemons Fall 2015","2015-09-19 12:15:00 UTC","2015-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","24 Hours of Lemons","1073743840","Race","Race","2015-09-20 05:45:32 UTC","2015-09-19 22:12:04 UTC","PROVISIONAL","221","https://racehero.io/events/southern-discomfort-lemons-fall-2015/results/1073743840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Interceptor Motorsports","11","3","21","B","3","","","","20 Laps","30.842","353","51301.309","190","123.172","66.609","56.454","","0","1988/Ford/Thunderbird"
"Delsperados","12","9","22","A","29","","","","24 Laps","14.841","349","51191.479","344","122.752","66.837","55.934","","0","1993/Honda/Del Sol"
"Dahlinboysracing with Frankenphil","13","10","410","A","55","","","","29 Laps","6.309","344","51182.947","146","123.347","66.515","55.142","","0","1995/Acura/Integra"
"Cockroach Racing","14","4","74","B","16","","","","30 Laps","16 Laps","343","51250.418","110","126.095","65.065","54.909","","0","1985/Nissan/300z"
"Bros with Hose","15","5","343","B","43","","","","30 Laps","16 Laps","343","51265.384","32","126.9","64.652","54.893","","0","1995/Honda/Civic"
"Terminally Confused","16","6","157","B","10","","","","31 Laps","12.135","342","51282.602","136","124.006","66.161","54.715","","0","1995/Honda/Civic"
"3 Pedal Mafia","17","11","42","A","40","","","","33 Laps","15.317","340","51191.955","34","125.674","65.283","54.491","","0","1986/Mercedes/300E"
"Wattree Renegades","18","12","413","A","48","","","","34 Laps","33.866","339","51210.504","107","124.797","65.742","54.311","","0","1990/Mazda/Miata"
"Mom's Friendly Racing Company","19","13","416","A","9","","","","34 Laps","40.251","339","51216.889","300","124.519","65.889","54.304","","0","1991/Honda/Civic"
"Eagle Racing","20","7","73","B","38","","","","36 Laps","22 Laps","337","51209.603","321","128.721","63.738","53.991","","0","1995/Eagle/Talon"
"Duff Beer","21","8","128","B","30","","","","36 Laps","22 Laps","337","51260.889","205","124.065","66.13","53.937","","0","1994/Honda/Civic"
"C4 Racing","22","14","34","A","11","","","","37 Laps","1:12.474","336","51249.112","225","124.405","65.949","53.79","","0","1996/Honda/Civic"
"Squirtin Corona's","23","15","124","A","73","","","","39 Laps","1:45.182","334","51281.82","273","122.273","67.099","53.435","","0","1993/Mercedes/300E"
"Team Alien Invasion","24","9","51","B","53","","","","41 Laps","27 Laps","332","51180.97","196","129.244","63.48","53.22","","0","1995/Plymouth/Neon"
"PBR","25","10","420","B","44","","","","43 Laps","29 Laps","330","49138.846","219","126.646","64.782","55.098","","0","1999/Subaru/Outback"
"E30/6","26","1","225","C","31","","","","48 Laps","0","325","51189.764","88","124.673","65.807","52.089","","0","1985/BMW/225"
"Atomic Missile Racing","27","11","86","B","42","","","","50 Laps","36 Laps","323","50844.466","32","127.033","64.585","52.12","","0","1987/Toyota/Corolla AE86"
"Flat on One Side","28","16","127","A","7","","","","50 Laps","11.178","323","51187.816","103","121.517","67.516","51.771","","0","1989/Nissan/240sx"
"Prelude To The Cream","29","17","814","A","96","","","","50 Laps","1:08.841","323","51245.479","212","122.528","66.959","51.712","","0","1992/Honda/Prelude"
"Appalachian Analytical","30","18","940","A","65","","","","51 Laps","2:00.113","322","51296.751","22","125.371","65.441","51.501","","0","1985/Toyota/MR2"
"Baltimorons","31","19","68","A","54","","","","52 Laps","34.639","321","51211.277","70","131.628","62.33","51.426","","0","1995/Bmw/318i"
"Mock Grass Racing","32","12","40","B","14","","","","54 Laps","40 Laps","319","51203.288","129","126.638","64.786","51.114","","0","1998/Kia/Sephia"
"Old KamiKaze","33","20","0","A","36","","","","55 Laps","22.591","318","51199.229","126","126.719","64.745","50.958","","0","2002/Mitsubishi/Lancer"
"CYDC Motorsports #3","34","21","71","A","13","","","","57 Laps","57 Laps","316","48940.385","220","123.694","66.328","52.974","","0","1999/BMW/323i"
"Run FORDest Run","35","13","56","B","58","","","","57 Laps","16.65","316","51287.117","18","134.714","60.902","50.551","","0","1995/Ford/Mustang"
"Austin Powerless","36","2","2","C","51","","","","62 Laps","1:52.81","311","51302.574","88","137.877","59.505","49.736","","0","1975/Austin/Marina"
"Theorectical Racing","37","22","20","A","17","","","","63 Laps","63 Laps","310","47619.273","31","120.316","68.19","53.41","","0","1989/Ford/sho"
"Morrows Racing","38","3","1","C","5","","","","64 Laps","16 Laps","309","50107.376","196","130.271","62.979","50.595","","0","1974/AMC/Gremlin"
"Danger Racing","39","23","464","A","39","","","","68 Laps","68 Laps","305","50644.372","181","120.282","68.21","49.41","","0"
"Secede Now!","40","24","10","A","33","","","","70 Laps","1:13.099","303","51249.737","131","127.435","64.381","48.506","","0","1991/Mazda/Miata"
"Zero Energy Racing","41","25","26","A","28","","","","71 Laps","15.316","302","51191.954","180","119.441","68.69","48.401","","0","1988/Honda/Civic"
"Beatretro Racing","42","14","15","B","59","","","","72 Laps","11.531","301","51281.998","187","122.476","66.988","48.156","","0","1978/Chevy/Camero"
"Ferrari LeMula 1","43","15","33","B","21","","","","75 Laps","61 Laps","298","51181.917","41","133.794","61.321","47.769","","0","1991/Honda/Civic"
"CYDC Motorsports","44","26","28","A","26","","","","77 Laps","1:32.668","296","51269.306","31","128.299","63.947","47.368","","0","1987/Porsche/944"
"Team Turbo Schnitzel","45","27","444","A","34","","","","78 Laps","41.119","295","51217.757","181","123.475","66.446","47.255","","0","1998/Acura/Integra"
"GoPher Broke","46","16","19","B","50","","","","78 Laps","64 Laps","295","51232.719","132","129.096","63.553","47.241","","0","1979/Ford/Pinto"
"Radioactive Racing","47","28","238","A","32","","","","78 Laps","1:45.748","295","51282.386","61","120.408","68.138","47.196","","0","1994/Ford/Mustang"
"Lee Ho Fook's Racing","48","29","4","A","56","","","","86 Laps","1:44.665","287","51281.303","14","120.032","68.352","45.917","","0","1995/BMW/325i"
"Thrift Shop Racing","49","17","99","B","87","","","","88 Laps","46.939","285","51317.406","256","127.348","64.425","45.565","","0","1990/Mazda/Protege"
"Idle Clatter 2","50","4","113","C","37","","","","94 Laps","1:41.624","279","51291.388","92","143.204","57.292","44.628","","0","1979/Toyota/300SR5D"
"2-Broke 2-Care","51","30","291","A","8","","","","95 Laps","2:02.125","278","51298.763","136","126.233","64.994","44.462","","0","1986/BMW/325e"
"Clawhammer Mechanics","52","18","549","B","57","","","","98 Laps","84 Laps","275","50254.38","66","128.641","63.777","44.896","","0","1983/Nissan/280zx"
"Roach Racers","53","31","969","A","89","","","","101 Laps","101 Laps","272","49140.5","120","128.62","63.788","45.413","","0","1991/Nissan/300ZX"
"Formula None","54","5","299","C","70","","","","106 Laps","58 Laps","267","49761.515","200","132.104","62.106","44.021","","0","1988/Saab/900S no turbo"
"Smokin' Track","55","32","66","A","68","","","","110 Laps","110 Laps","263","49802.006","261","125.737","65.25","43.327","","0","1990/Mazda/Miata"
"3 Pedal Mafia","56","19","43","B","83","","","","111 Laps","97 Laps","262","51190.925","12","123.987","66.171","41.991","","0","1976/Triumph/TR7"
"Team SOB - Sick of Breaking!","57","33","811","A","88","","","","113 Laps","113 Laps","260","37027.045","135","120.382","68.153","57.61","","0","1986/VW/Golf"
"Zeus Suit Racing","58","20","529","B","25","","","","113 Laps","99 Laps","260","48237.725","120","125.199","65.531","44.221","","0","1979/Mazda/RX7"
"ShipBox Shepards","59","21","7","B","78","","","","113 Laps","99 Laps","260","51213.193","194","125.648","65.297","41.652","","0","1982/Toyota/Celica"
"The Hokie Pokies","60","22","100","B","67","","","","121 Laps","107 Laps","252","40017.614","20","124.063","66.131","51.665","","0","2000/Ford/Mustang"
"Badd Boyz","61","34","24","A","49","","","","122 Laps","1:08.074","251","51244.712","173","123.645","66.354","40.186","","0","1993/BMW/328"
"Flying Scotsmen","62","35","259","A","81","","","","122 Laps","1:59.092","251","51295.73","193","120.134","68.294","40.146","","0","1996/Mazda/Miata"
"The Driving Dead","63","36","17","A","2","","","","126 Laps","126 Laps","247","47249.582","169","122.659","66.888","42.889","","0","1995/Nissan/240sx"
"Knoxvegas Lowballers","64","23","300","B","75","","","","127 Laps","113 Laps","246","47809.192","154","119.094","68.89","42.215","","0","1998/Ford/Contour SVT"
"Idle Clatter Racing","65","24","3","B","22","","","","127 Laps","113 Laps","246","51257.887","214","142.581","57.542","39.375","","0","1979/Mercedes/w116 300SD"
"Terminally Confused","66","25","571","B","93","","","","134 Laps","27.448","239","51297.915","177","127.694","64.25","38.225","","0","1994/Honda/Del Sol"
"Hazzardous Racing","67","37","701","A","94","","","","139 Laps","139 Laps","234","37022.192","28","121.838","67.339","51.856","","0","1981/Mazda/Tx7"
"Old Dudes","68","26","29","B","102","","","","139 Laps","125 Laps","234","42378.26","172","127.598","64.299","45.302","","0","1965/Ford/Ranchero"
"KickAss Monza","69","38","423","A","80","","","","146 Laps","146 Laps","227","31522.531","13","117.81","69.641","59.082","","0","1979/Chevry/Monza"
"Team Fairlylame","70","6","64","C","76","","","","148 Laps","19.525","225","51209.289","183","131.779","62.259","36.048","","0","1964/Ford/Fairlane"
"Howard J Turkstra Motorsports","71","27","75","B","98","","","","150 Laps","136 Laps","223","51208.141","218","125.505","65.371","35.728","","0","1983/Toyota/Celica"
"The B Team Too","72","28","82","B","46","","","","151 Laps","22.309","222","51292.776","98","140.194","58.522","35.509","","0","1988/Honda/Civic"
"John Galt Motorsports","73","39","89","A","52","","","","152 Laps","2.266","221","51178.904","82","124.488","65.905","35.428","","0","1995/Ford/Mustang"
"Speed Ricer","74","29","613","B","63","","","","167 Laps","153 Laps","206","51182.857","91","130.567","62.837","33.021","","0","1992/Honda/Accord"
"Halfast Racing","75","40","58","A","77","","","","174 Laps","174 Laps","199","27671.159","134","121.639","67.449","59.003","","0","1996/Chevy/Impala"
"Collateral Damage Racing","76","7","88","C","6","","","","175 Laps","16.312","198","51206.076","80","135.681","60.468","31.724","","0","1986/Chevry/Cavalier"
"Knoxvegas Lowballers","77","8","230","C","103","","","","177 Laps","1:00.244","196","51250.008","68","140.431","58.423","31.377","","0","2000/Mazda/MPV"
"Mad Meowta: Furry Road","78","41","79","A","90","","","","191 Laps","42.621","182","51219.259","181","132.065","62.124","29.153","","0","1993/Mazda/Miata"
"Howard J Turkstra Motorsports","79","30","98","B","84","","","","192 Laps","178 Laps","181","32059.401","107","124.985","65.643","46.32","","0","1987/Toyota/Supra"
"The Van Buren Boys","80","31","246","B","41","","","","198 Laps","184 Laps","175","24338.205","84","123.846","66.247","58.992","","0","1993/Subaru/Impreza"
"3 Pedal Mafia","81","32","41","B","71","","","","198 Laps","184 Laps","175","24417.931","153","126.769","64.719","58.8","","0","1989/Honda/Civic"
"CYDC Motorsports #2","82","42","23","A","27","","","","205 Laps","2:04.948","168","51301.586","61","128.207","63.993","26.867","","0","1984/Porsche/944"
"Epic Fail Racing","83","33","31","B","1","","","","224 Laps","210 Laps","149","45065.126","108","129.304","63.45","27.126","","0","1980/Chevy/Monza"
"Emily's Power for a Cure","84","34","61","B","60","","","","235 Laps","221 Laps","138","22707.113","90","124.27","66.021","49.861","","0","1988/Mazda/RX7"
"Good Guys","85","35","515","B","82","","","","238 Laps","224 Laps","135","22494.688","12","124.602","65.845","49.238","","0"
"Tunachuckers","86","9","55","C","100","","","","240 Laps","192 Laps","133","40703.304","37","134.48","61.008","26.808","","0","1975/Ford/LTD Landau"
"Bandoleros and Chihuahuas","87","36","9","B","107","","","","243 Laps","229 Laps","130","30261.479","107","135.668","60.474","35.245","","0","1994/Nissan/Sentra"
"Will Race for Beer","88","37","38","B","104","","","","246 Laps","232 Laps","127","30435.191","50","131.282","62.494","34.235","","0","1998/Subaru/Impressive Wagon"
"Our Lady of Perpetual Downforce","89","38","8","B","101","","","","256 Laps","242 Laps","117","37077.69","84","124.254","66.029","25.889","","0","1988/Honda/Civic"
"Ghent Racing","90","43","144","A","69","","","","270 Laps","15.999","103","51192.637","58","123.941","66.196","16.507","","0","2000/Honda/Civic"
"Moldecarlo","91","44","133","A","61","","","","284 Laps","284 Laps","89","26145.847","17","123.735","66.306","27.928","","0","1984/Chevry/Monte Carlo"
"Trophy Wife Racing","92","39","156","B","97","","","","289 Laps","275 Laps","84","36715.889","46","125.008","65.631","18.77","","0","1987/Toyota/mr2"
"John Galt Motorsports","93","45","289","A","79","","","","293 Laps","293 Laps","80","43601.35","27","128.75","63.723","15.053","","0","1991/Ford/Mustang"
"TRD","94","46","118","A","18","","","","296 Laps","296 Laps","77","32848.262","27","124.055","66.135","19.232","","0","1984/Toyota/Celica GT-S"
"A2 Racing + A Ringer","95","10","440","C","19","","","","310 Laps","262 Laps","63","30628.546","31","129.113","63.544","16.876","","0","1979/Triumph/TR8"
"PEAK Marketing Tools","96","47","115","A","92","","","","312 Laps","312 Laps","61","33012.365","54","124.503","65.897","15.16","","0","1989/Ford/Mustang GT"
"The Silver Bullets","97","48","212","A","45","","","","317 Laps","317 Laps","56","7817.791","35","119.712","68.534","58.769","","0","1991/Nissan/580sx"
"Shark Bait Racing","98","40","77","B","47","","","","320 Laps","306 Laps","53","35765.574","48","138.935","59.052","12.158","","0","1977/Datsun/280z"
"N.A.T.P.A.D. Racing","99","49","511","A","98","","","","321 Laps","321 Laps","52","14022.885","43","139.594","58.773","30.424","","0","1994/Ford/Probe"
"Team Pigasus","100","50","129","A","64","","","","322 Laps","322 Laps","51","40983.774","47","132.442","61.947","10.21","","0","1986/BMW/325e"
"B&W Racing","101","51","418","A","95","","","","331 Laps","331 Laps","42","22178.685","34","120.939","67.839","15.537","","0","1994/BMW/325i"
"NSF Racing","102","1","49","","109","","","","331 Laps","0","42","47885.164","35","138.332","59.309","7.196","","0","1949/Nash/AirFlyte"
"Flying Scotsmen","103","52","158","A","74","","","","337 Laps","337 Laps","36","27933.586","7","124.976","65.648","10.574","","0","1987/Bmw/325e"
"Questie's Racing Team","104","41","140","B","91","","","","351 Laps","337 Laps","22","2854.189","15","121.855","67.329","63.239","","0","1991/Ford/Escort"
"Retro Racing","105","11","57","C","100","","","","354 Laps","306 Laps","19","2845.655","8","131.351","62.462","54.78","","0","1973/VW/Super! Beetle"
"Team Sputnik","106","2","11","","0","","","","359 Laps","57:41.92","14","51347.084","2","147.819","55.503","2.237","","0","1976/Lotus/Elite"
"Punisher Racine","107","42","181","B","23","","","","362 Laps","348 Laps","11","1487.452","6","127.266","64.467","60.673","","0","1996/Chevy/Caprice"
"Scuderia Fluffball","108","12","198","C","0","","","","362 Laps","314 Laps","11","37819.899","7","139.041","59.007","2.386","","0","1979/Fiat/128 Superleggera"
"Rust in Peace","109","53","27","A","4","","","","370 Laps","370 Laps","3","13103.16","2","149.242","54.974","1.878","","0","1987/BMW/325is"
"come monday motorsports","110","54","929","A","106","","","","372 Laps","372 Laps","1","890.184","1","134.144","61.161","9.217","","0","1984/Porsche/928"
"Sloth","111","55","14","A","15","","","","373 Laps","373 Laps","0","44839.823","119","123.122","66.636","0.0","","0","1993/Mazda/MX6"
"Team Double F","112","56","188","A","0","","","","","373 Laps","0","0.0","0","0.0","0.0","0.0","","0","1990/Acura/Integra"
