"Event ID","Event Name","Started At","Ended At"
"2147484171-20150822","CTT+IRRC-HORICE 22.-23.8.2015 ACR210/504","2015-08-21 11:25:00 UTC","2015-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","VZ + M?R KLASIK 175 ccm + 250 ccm","1073743985","Z?vod / Race","Race","2015-08-23 08:15:00 UTC","2015-08-23 08:39:12 UTC","PROVISIONAL","7","https://racehero.io/events/ho/results/1073743985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make","STN1"
"Giovanni MACCHI","18","11","41","KLASIK 250","23","14","","","1 Kolo","19.722","6","1246.664","4","204.818","90.519","89.23","30.900000000000002","0","I","ACCR","Ducati 250 Single","1968"
"Ingo GRAEMER","19","8","6","KLASIK 175","22","9","","","1 Kolo","1 Lap","6","1248.224","3","201.763","91.89","89.119","30.900000000000002","0","D","ACCR","MZ 125 RE","1965"
"Ladislav KO???L","20","12","40","KLASIK 250","25","16","","","1 Kolo","30.085","6","1257.027","3","205.405","90.261","88.495","30.900000000000002","0","CZ","ACCR","Jawa 250 1V voda","1969"
"Ladislav VITVAR","21","9","4","KLASIK 175","28","12","","","1 Kolo","1 Lap","6","1273.454","6","208.949","88.73","87.353","30.900000000000002","0","CZ","ACCR","Ahra 125 voda","1972"
"Josef BRILL","22","10","8","KLASIK 175","29","13","","","1 Kolo","1.554","6","1304.323","6","213.183","86.968","85.286","30.900000000000002","0","CZ","ACCR","?Z 125  typ 477","1971"
"Milan PADY??K","23","11","97","KLASIK 175","27","11","","","1 Kolo","12.57","6","1315.339","6","215.046","86.214","84.571","30.900000000000002","0","CZ","ACCR","Benelli 125 ZC","1972"
"Lubo? KVASNI?KA","24","13","9","KLASIK 250","31","17","","","1 Kolo","1:42.327","6","1329.269","3","215.63","85.981","83.685","30.900000000000002","0","CZ","ACCR","JAWA 250 - p?r?","1953"
"Vladim?r J?LEK sen.","25","12","30","KLASIK 175","32","15","","","1 Kolo","52.062","6","1354.831","6","214.684","86.359","82.106","30.900000000000002","0","CZ","ACCR","?Z 175","1967"
"Karlheinz GEISSLINGER","26","13","10","KLASIK 175","35","18","","","1 Kolo","2:20.889","6","1443.658","6","235.149","78.844","77.054","30.900000000000002","0","D","DMSB","Honda CB 175","1968"
"Zden?k KLIME?","27","14","44","KLASIK 175","34","17","","","1 Kolo","2:25.414","6","1448.183","6","227.211","81.598","76.813","30.900000000000002","0","CZ","ACCR","VAB 125","1968"
"Josef MATOU?EK","28","15","57","KLASIK 175","33","16","","","1 Kolo","2:28.071","6","1450.84","2","230.239","80.525","76.673","30.900000000000002","0","CZ","ACCR","?Z 125","1971"
"Franti?ek DVO??K","29","16","68","KLASIK 175","30","14","","","3 Kol","3 Laps","4","865.785","4","209.899","88.328","85.656","20.6","0","CZ","ACCR","FaD 125 2V","1968"
"Pavel KA?ENA","30","14","55","KLASIK 250","14","9","","","6 Kol","6 Laps","1","213.14","1","207.042","89.547","86.985","5.15","0","CZ","ACCR","?Z 250 Junior","1967"
"Petr ?UP?K","31","15","7","KLASIK 250","4","4","","","7 Kol","7 Laps","0","3.559","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Suzuki 250 TR","1972"
"Angelo GAGLIARDI","32","16","24","KLASIK 250","13","8","","","7 Kol","7 Laps","0","4.95","0","0.0","0.0","0.0","0.0","0","I","FMI","Montesa 250 Impala","1966"
"Ji?? KOL??","33","17","50","KLASIK 175","26","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","JAWA 125 JT","1972"
"Eduard KLIMEK","34","18","15","KLASIK 175","15","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","MZ - Vihur 125","1967"
"Vladim?r J?LEK jun.","35","17","82","KLASIK 250","21","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Honda CB 250","1967"
"Rostislav SLAV??EK","36","19","2","KLASIK 175","36","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","?Z 125","1971"
