"Event ID","Event Name","Started At","Ended At"
"2147484105-20140712","2014 Bert Olson Majors","2014-07-12 12:00:00 UTC","2014-07-13 19:51:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","GRP4-SRF","1073743065","Grp4Race Sat","Race","2014-07-12 18:30:00 UTC","2014-07-12 19:22:20 UTC","FINAL","17","https://racehero.io/events/2014-bert-olson-majors/results/1073743065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Benjamin Brinn","11","11","12","SRF","12","10","","","1:11.885","1:11.885","17","1880.211","2","107.407","71.727","69.656","36.38","0","IND","Lafayette IN","SCCA Enterprises SRF","336019","Group 4","Plato's Closet/Once Upon A Child","blue/yellow","175876"
"Peter Jankovskis","12","12","6","SRF","14","14","","","1:15.116","1:15.116","17","1883.442","3","107.895","71.403","69.537","36.38","0","CHI","Lisle IL","SCCA Enterprises SRF","337818","Group 4","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Tim Gray","13","13","60","SRF","16","16","","","1:21.935","1:21.935","17","1890.261","3","108.134","71.245","69.286","36.38","0","LOL","Minneapolis MN","SCCA Enterprises SRF","253560","Group 4","Ryan Companies US,Inc.","Yellow","164686"
"Tora Bonnier","14","14","0","SRF","18","17","","","1:24.023","1:24.023","17","1892.349","4","109.149","70.582","69.209","36.38","0","NER","New Albany OH","SCCA Enterprises SRF","356","Group 4","White/Pink","264829"
"Todd Martin","15","15","8","SRF","21","21","","","1:27.900","1:27.9","17","1896.226","5","108.842","70.781","69.068","36.38","0","STL","Saint Jacob IL","SCCA Enterprises SRF","373765","Group 4","Orange/Yellow","252622"
"Mark Carter","16","16","18","SRF","10","12","","","1:37.030","1:37.03","17","1905.356","3","107.879","71.413","68.737","36.38","0","CHI","Kent OH","SCCA Enterprises SRF","298753","Group 4","1800 Racing","Red","299027"
"Mark Kauffman","17","17","43","SRF","17","15","","","1:46.785","1:46.785","17","1915.111","3","108.119","71.255","68.387","36.38","0","LOL","Minneapolis MN","SCCA Enterprises SRF","385528","Group 4","Maaco Collision Repair and Auto  Painting","Orange?","164868"
"Edward Arbitter Jr","18","18","3","SRF","19","20","","","1 Lap","3.045","16","1811.371","14","111.219","69.269","68.05","34.24","0","DET","Troy MI","SCCA Enterprises SRF","278900","Group 4","KME Hostettler","Red","156478"
"Duane Leinninger","19","19","33","SRF","20","19","","","1 Lap","18.815","16","1827.141","3","109.405","70.417","67.463","34.24","0","DET","Brighton MI","SCCA Enterprises SRF","336157","Group 4","Hogback Racing","White/Red","156990"
"Matt Gray","20","20","64","SRF","13","11","","","2 Laps","2 Laps","15","1646.388","2","107.422","71.717","70.19","32.1","0","LOL","Chaska MN","SCCA Enterprises SRF","381528","Group 4","Ryan Companies US Inc.","Yellow","164025"
"Jim Marinangel","21","21","5","SRF","5","8","","","9 Laps","9 Laps","8","865.22","3","106.598","72.272","71.233","17.12","0","CHI","McHenry IL","SCCA Enterprises SRF","134182","Group 4","McHenry Savings Bank","Teal/Silver","173663"
"Jim Krzyzewski","22","22","86","SRF","22","0","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBR","Mishawaka IN","SCCA Enterprises SRF","212901","Group 4","Nyloncraft, Inc.","Multi","125404"
"W. Gordon Hunt","23","23","88","SRF","23","0","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FWR","Luna Pier MI","SCCA Enterprises SRF","68917","Group 4","Keirn Motorsport Enterprises","White/Red","158412"
