"Benjamin Brinn","12","12","12","SRF","13","13","","","2.965","2:31.412","9","1106.375","3","107.45","71.698","62.67","19.26","0","IND","Lafayette IN","SCCA Enterprises SRF","336019","Group 4","Plato's Closet/Once Upon A Child","blue/yellow","175876"
"Matt Gray","13","13","64","SRF","14","14","","","3.062","1:47.452","9","1062.415","3","107.547","71.634","65.263","19.26","0","LOL","Chaska MN","SCCA Enterprises SRF","381528","Group 4","Ryan Companies US Inc.","Yellow","164025"
"Peter Jankovskis","14","14","6","SRF","6","6","","","3.139","2:30.593","10","1105.556","2","107.624","71.583","69.684","21.400000000000002","0","CHI","Lisle IL","SCCA Enterprises SRF","337818","Group 4","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Glenn F Gehrke","15","15","76","SRF","7","7","","","3.812","49.382","9","1004.345","4","108.297","71.138","69.036","19.26","0","DET","Davisburg MI","SCCA Enterprises SRF","330743","Group 4","Red / White","172680"
"Tim Gray","16","16","60","SRF","16","16","","","4.108","1:11.279","9","1026.242","3","108.593","70.944","67.563","19.26","0","LOL","Minneapolis MN","SCCA Enterprises SRF","253560","Group 4","Ryan Companies US,Inc.","Yellow","164686"
"Mark Kauffman","17","17","43","SRF","12","12","","","4.373","1:21.201","9","1036.164","5","108.858","70.771","66.916","19.26","0","LOL","Minneapolis MN","SCCA Enterprises SRF","385528","Group 4","Maaco Collision Repair and Auto  Painting","Orange?","164868"
"Tora Bonnier","18","18","0","SRF","11","11","","","4.489","1:10.924","9","1025.887","8","108.974","70.696","67.586","19.26","0","NER","New Albany OH","SCCA Enterprises SRF","356","Group 4","White/Pink","264829"
"Edward Arbitter Jr","19","19","3","SRF","8","8","","","4.584","1:13.942","9","1028.905","8","109.069","70.634","67.388","19.26","0","DET","Troy MI","SCCA Enterprises SRF","278900","Group 4","KME Hostettler","Red","156478"
"Duane Leinninger","20","20","33","SRF","9","9","","","4.766","1:07.761","9","1022.724","3","109.251","70.517","67.795","19.26","0","DET","Brighton MI","SCCA Enterprises SRF","336157","Group 4","Hogback Racing","White/Red","156990"
"Todd Martin","21","21","8","SRF","17","17","","","4.947","1:23.706","9","1038.669","9","109.432","70.4","66.755","19.26","0","STL","Saint Jacob IL","SCCA Enterprises SRF","373765","Group 4","Orange/Yellow","252622"
"Jim Krzyzewski","22","22","86","SRF","0","0","","","","7 Laps","0","19.764","0","0.0","0.0","0.0","0.0","0","SBR","Mishawaka IN","SCCA Enterprises SRF","212901","Group 4","Nyloncraft, Inc.","Multi","125404"
"W. Gordon Hunt","23","23","88","SRF","0","0","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FWR","Luna Pier MI","SCCA Enterprises SRF","68917","Group 4","Keirn Motorsport Enterprises","White/Red","158412"
