"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","SENIOR","1073747040","LIBRES 3 SENIOR","Practice","2023-08-26 10:56:00 UTC","2023-08-26 11:10:00 UTC","FINAL","13","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUCAS MERLAN JIMENEZ","11","9","317","SENIOR","17","11","0.021","","0.961","5.059","12","682.189","5","48.28","111.848","94.988","18.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"ALBERTO BLANCO TOJAN","12","3","5","SABADO","9","4","0.033","","0.994","1:28.355","13","715.71","5","48.313","111.771","98.084","19.5","0","ESCUDERIA DAKAR","BIRELART","ROTAX SR MAX"
"ANDER URKIZA","13","4","60","SABADO","7","3","0.017","","1.011","1:23.07","13","710.425","9","48.33","111.732","98.814","19.5","0","ESCUDERIA DAKAR","BIRELART","IAME X30 SE"
"JAVIER CONEJERO GINES","14","10","307","SENIOR","21","15","0.111","","1.122","1:00.005","13","737.135","5","48.441","111.476","95.234","19.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"URKO LANDA","15","5","55","SABADO","2","1","0.006","","1.128","1:35.11","12","722.465","6","48.447","111.462","89.693","18.0","0","ESCUDERIA DAKAR","EVO","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","16","11","323","SENIOR","10","6","0.371","","1.499","52.976","8","730.106","6","48.818","110.615","59.169","12.0","0","100% KART","TONYKART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","17","12","315","SENIOR","19","13","0.042","","1.541","10 Laps","3","464.825","3","48.86","110.52","34.852","4.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","18","13","325","SENIOR","5","4","0.043","","1.584","34.435","13","711.565","12","48.903","110.423","98.656","19.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"JOSE EMILIO QUINTANA ALONSO*","19","14","304","SENIOR","3","2","0.032","","1.616","30.651","13","707.781","5","48.935","110.35","99.183","19.5","0","ESCUDERIA DAKAR","EOS","IAME X30 SE"
"MANUEL PEREZ GARCIA","20","15","309","SENIOR","12","7","0.003","","1.619","5 Laps","8","485.276","8","48.938","110.344","89.022","12.0","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"NICOLAS MORAL","21","6","54","SABADO","11","5","0.214","","1.833","1:25.917","10","713.272","4","49.152","109.863","75.707","15.0","0","ESCUDERIA DAKAR","BIREL ART","ROTAX SR MAX"
"VERA  BOUZA TORRENTE","22","16","320","SENIOR","8","5","0.082","","1.915","37.601","10","714.731","6","49.234","109.68","75.553","15.0","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","23","17","305","SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","100% KART","TONYKART","IAME X30 SE"
