"Event ID","Event Name","Started At","Ended At"
"117-492-2147483653-20190914","LDRLbyHankook - 2019 Dog Days of Summer","2019-09-14 16:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","492","ORP CCW","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Lucky Dogs","1073741832","Sat 9Hr","Race","2019-09-14 17:00:00 UTC","2019-09-15 02:15:42 UTC","PROVISIONAL","244","https://racehero.io/events/ldrlbyhankook-2019-dog-days-of-summer/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Straightline","11","4","125","LDRL B","13","5","15.897","","11 Laps","10.793","233","32410.012","135","123.837","66.862","59.526","535.9","5","BMW","E30","BMW","E30"
"Pink Panzer","12","6","210","LDRL A","17","9","1 Lap","","12 Laps","11 Laps","232","32078.045","100","119.053","69.549","59.884","533.6","5","Mercedes","E430","Mercedes","E430"
"Purple Haze","13","5","321","LDRL B","7","3","6:10.418","","12 Laps","49.244","232","32448.463","216","123.319","67.143","59.2","533.6","4","BMW","E36 325is","BMW","E36 325is"
"McLarry Honda Racing","14","6","8","LDRL B","37","12","4 Laps","","16 Laps","57.597","228","32456.816","112","122.348","67.676","58.165","524.4","5","Honda","Civic","Honda","Civic"
"Squirrels Of Fury #1","15","7","25","LDRL B","16","6","4 Laps","","20 Laps","45.764","224","32444.983","197","122.443","67.623","57.165","515.2","6","VW","Rabbit","VW","Rabbit"
"Rolling Craps","16","1","104","LDRL C","25","3","3 Laps","","23 Laps","0","221","32414.52","39","127.254","65.067","56.452","508.3","4","Datsun","280Z","Datsun","280Z"
"DURKEE WALKER RACING","17","2","322","LDRL C","28","5","5 Laps","","28 Laps","5 Laps","216","32390.137","74","127.664","64.858","55.217","496.8","4","Mazda","Miata","Mada","Miata"
"VertiGogh Racing","18","8","850","LDRL B","39","13","4 Laps","","32 Laps","23 Laps","212","32389.227","170","125.134","66.169","54.196","487.6","5","Porsche","944","Porsche","944"
"Bad Dog Racing","19","7","10","LDRL A","6","3","2 Laps","","34 Laps","33 Laps","210","28831.12","18","118.056","70.136","60.31","483.0","5","BMW","E36 325is","BMW","E36 325is"
"SHO Shark Racing","20","3","28","LDRL C","24","2","1 Lap","","35 Laps","56.444","209","32470.964","111","126.36","65.527","53.294","480.7","8","Ford","Taurus SHO","Ford","Taurus SHO"
"Clutch on Fire","21","9","922","LDRL B","21","9","4 Laps","","39 Laps","30 Laps","205","32377.773","147","120.771","68.56","52.425","471.5","7","Toyota","MR2","Toyota","MR2"
"Vektor Racing","22","4","457","LDRL C","23","1","2 Laps","","41 Laps","18 Laps","203","32391.437","76","126.432","65.49","51.891","466.9","5","BMW","E36 325is","BMW","E36 325is"
"Squirrels Of Fury #2","23","5","14","LDRL C","34","9","1.619","","41 Laps","18 Laps","203","32393.056","170","121.529","68.132","51.889","466.9","7","VW","Jetta","VW","Jetta"
"3k racing","24","10","41","LDRL B","44","16","3 Laps","","44 Laps","1:09.133","200","32468.352","126","120.192","68.89","51.004","460.0","9","Ford","Mustang","Ford","Mustang"
"Group Therapy","25","6","414","LDRL C","36","11","10 Laps","","54 Laps","39.81","190","32454.33","22","128.37","64.501","48.474","437.0","10","Lexus","LS400","Lexus","LS400"
"77lucky","26","11","77","LDRL B","18","7","1 Lap","","55 Laps","4.964","189","32404.183","59","124.645","66.429","48.294","434.7","8","Bmw","E46 325i","Bmw","E46 325i"
"Loradorrado","27","8","880","LDRL A","9","5","1 Lap","","56 Laps","55 Laps","188","28069.589","187","122.304","67.7","55.456","432.4","11","VW","Corrado","VW","Corrado"
"Close Enough Engineering","28","7","110","LDRL C","31","7","1 Lap","","57 Laps","34 Laps","187","28101.496","54","130.838","63.284","55.099","430.1","5","BMW","E36 325is","BMW","E36 325is"
"Rum Runners Racing","29","12","52","LDRL B","30","10","4 Laps","","61 Laps","52 Laps","183","30051.782","25","124.881","66.303","50.421","420.9","6","Honda","CRX","Honda","CRX"
"Spec Piñata NB","30","13","787","LDRL B","10","4","1 Lap","","62 Laps","53 Laps","182","27946.165","150","124.889","66.299","53.924","418.6","4","Mazda","Miata","Mazda","Miata"
"Gray Cloud","31","8","66","LDRL C","38","12","12 Laps","","74 Laps","51 Laps","170","32389.951","54","126.951","65.222","43.458","391.0","12","Mazda","RX-7","Mazda","RX-7"
"Miata Vice","32","9","92","LDRL C","27","4","3.315","","74 Laps","51 Laps","170","32393.266","73","136.91","60.478","43.453","391.0","7","Mazda","Miata","Mazda","Miata"
"3G","33","14","42","LDRL B","43","15","17.023","","74 Laps","11.07","170","32410.289","157","123.217","67.199","43.431","391.0","9","VW","Scirocco","VW","Scirocco"
"The Flying Lumberjacks","34","15","5","LDRL B","32","11","1 Lap","","75 Laps","36.472","169","32435.691","150","122.973","67.332","43.141","388.7","7","VW","Fox","VW","Fox"
"Horny Toads","35","16","31","LDRL B","42","14","53.632","","75 Laps","1:30.104","169","32489.323","132","121.354","68.23","43.07","388.7","8","Ford","Mustang","Ford","Mustang"
"Slingshot Racing","36","9","122","LDRL A","46","12","4 Laps","","79 Laps","78 Laps","165","32391.018","141","123.703","66.935","42.178","379.5","7","Ford","Mustang","Ford","Mustang"
"Fangio's Nightmares","37","3","171","LDRL SD","22","3","1:30.673","","79 Laps","1:53.344","165","32481.691","160","119.051","69.55","42.061","379.5","8","Nissan","350Z","Nissan","350Z"
"Strong Seal","38","10","302","LDRL C","52","","1 Lap","","80 Laps","26.172","164","32440.692","13","128.602","64.385","41.859","377.2","10","Volvo","244","Volvo","244"
"MountainGoat Racing","39","11","17","LDRL C","47","15","2 Laps","","82 Laps","59 Laps","162","32390.873","128","127.863","64.757","41.412","372.6","5","Acura","Integra","Acura","Integra"
"Mad Minion Racing","40","17","78","LDRL B","45","17","6 Laps","","88 Laps","79 Laps","156","32107.093","63","123.472","67.06","40.23","358.8","6","Mazda","Miata","Mazda","Miata"
"BattleForged Heroes #1","41","12","022","LDRL C","40","13","9 Laps","","97 Laps","74 Laps","147","32378.171","97","135.584","61.069","37.592","338.1","15","VW","Jetta","VW","Jetta"
"Team Wankelr Racing","42","13","89","LDRL C","35","10","17 Laps","","114 Laps","57.161","130","32471.681","115","129.464","63.956","33.149","299.0","4","Mazda","RX-7","Mazda","RX-7"
"Black Flag Racing","43","18","710","LDRL B","20","8","0.785","","114 Laps","1:13.247","130","32472.466","20","126.308","65.554","33.148","299.0","4","Mazda","RX-7","Mazda","RX-7"
"JayBo Racing","44","14","71","LDRL C","29","6","10 Laps","","124 Laps","101 Laps","120","32379.389","92","124.614","66.445","30.686","276.0","10","Datsun","510","Datsun","510"
"Lucky Fuss Racing","45","10","37","LDRL A","14","7","3 Laps","","127 Laps","126 Laps","117","16551.027","82","122.5","67.592","58.532","269.1","2","BMW","E36","BMW","E36"
"3D Racing","46","15","68","LDRL C","33","8","7 Laps","","134 Laps","111 Laps","110","27542.359","21","127.501","64.941","33.069","253.0","7","VW","Rabbit GTI","VW","Rabbit GTI"
"Pyrotect Ghost Riders","47","11","145","LDRL A","15","8","9 Laps","","143 Laps","142 Laps","101","32377.378","100","125.902","65.765","25.829","232.3","8","Nissan","Maxima","Nissan","Maxima"
"IWGF Racing","48","16","261","LDRL C","54","","4 Laps","","147 Laps","124 Laps","97","30544.231","66","127.572","64.905","26.295","223.1","7","Ford","Probe","Ford","Probe"
"KY Motorsports","49","12","299","LDRL A","26","11","35 Laps","","182 Laps","181 Laps","62","8940.276","45","121.248","68.29","57.421","142.6","1","Ford","Probe","Ford","Probe"
"Traveling Dingleberries","50","17","196","LDRL C","48","16","8 Laps","","190 Laps","167 Laps","54","11216.274","20","128.438","64.467","39.864","124.2","4","Honda","Civic","Honda","Civic"
"BattleForged Heroes #2","51","18","220","LDRL C","49","17","26 Laps","","216 Laps","193 Laps","28","31139.821","16","133.436","62.052","7.445","64.4","7","VW","Scirocco","VW","Scirocco"
"","52","1","SfT","","50","1","10 Laps","","226 Laps","0","18","32245.441","0","0.0","0.0","4.622","41.4","19"
"A Million Little Fibers Racing","53","19","140","LDRL C","41","14","3 Laps","","229 Laps","206 Laps","15","2707.157","4","134.101","61.745","45.878","34.5","1","Chevrolet","Corvette","Chevrolet","Corvette"
"Silver Falls Racing","54","13","221","LDRL A","53","","2 Laps","","231 Laps","230 Laps","13","13968.335","3","127.806","64.786","7.706","29.9","2","Ford","Mustang","Ford","Mustang"
"BattleForged Heroes #3","55","20","76","LDRL C","0","","","","","221 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero","Pontiac","Fiero"
