"Event ID","Event Name","Started At","Ended At"
"117-492-2147483653-20190914","LDRLbyHankook - 2019 Dog Days of Summer","2019-09-14 16:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","492","ORP CCW","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Lucky Dogs","1073741833","Sun 6Hr","Race","2019-09-15 16:00:00 UTC","2019-09-15 22:17:26 UTC","FINAL","170","https://racehero.io/events/ldrlbyhankook-2019-dog-days-of-summer/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"3k racing","22","11","41","LDRL B","42","16","1:11.660","","26 Laps","27.412","144","21727.192","31","124.291","66.618","54.877","331.2","5","Ford","Mustang","Ford","Mustang"
"VertiGogh Racing","23","12","850","LDRL B","32","14","1 Lap","","27 Laps","12.777","143","21712.557","141","126.283","65.567","54.532","328.9","4","Porsche","944","Porsche","944"
"Close Enough Engineering","24","5","110","LDRL C","29","4","1 Lap","","28 Laps","10 Laps","142","21677.688","122","130.438","63.478","54.238","326.59999999999997","4","BMW","E36 325is","BMW","E36 325is"
"Miata Vice","25","6","92","LDRL C","44","15","2 Laps","","30 Laps","12 Laps","140","21754.424","133","138.873","59.623","53.286","322.0","3","Mazda","Miata","Mazda","Miata"
"3D Racing","26","7","68","LDRL C","38","10","1 Lap","","31 Laps","13 Laps","139","20087.554","27","129.095","64.139","57.295","319.7","4","VW","Rabbit GTI","VW","Rabbit GTI"
"VI Racing","27","7","9","LDRL A","14","8","2 Laps","","33 Laps","33 Laps","137","19357.497","27","120.346","68.802","58.601","315.09999999999997","5","BMW","E36 325i","BMW","E36 325i"
"3G","28","13","42","LDRL B","20","9","2 Laps","","35 Laps","27 Laps","135","18680.647","97","125.385","66.037","59.837","310.5","3","VW","Scirocco","VW","Scirocco"
"Mad Minion Racing","29","14","78","LDRL B","26","12","3 Laps","","38 Laps","30 Laps","132","18669.447","88","123.227","67.193","58.543","303.59999999999997","3","Mazda","Miata","Mazda","Miata"
"Strong Seal","30","8","302","LDRL C","36","8","5 Laps","","43 Laps","25 Laps","127","21712.684","125","125.738","65.851","48.431","292.09999999999997","8","Volvo","244","Volvo","244"
"Race Invaders","31","8","13","LDRL A","6","5","28.105","","43 Laps","1:34.118","127","21740.789","19","118.077","70.124","48.368","292.09999999999997","4","Mazda","Miata","Mazda","Miata"
"Pyrotect Ghost Riders","32","15","145","LDRL B","9","3","1 Lap","","44 Laps","36 Laps","126","21685.033","7","125.684","65.88","48.111","289.79999999999995","5","Nissan","Maxima","Nissan","Maxima"
"Slingshot Racing","33","9","122","LDRL A","30","12","10 Laps","","54 Laps","54 Laps","116","16948.475","111","123.946","66.803","56.671","266.79999999999995","4","Ford","Mustang","Ford","Mustang"
"Group Therapy","34","9","414","LDRL C","39","11","2 Laps","","56 Laps","38 Laps","114","18657.094","86","129.043","64.165","50.593","262.2","4","Lexus","LS400","Lexus","LS400"
"Team Wankelr Racing","35","10","89","LDRL C","43","14","8 Laps","","64 Laps","46 Laps","106","17519.211","73","134.781","61.433","50.098","243.79999999999998","7","Mazda","RX-7","Mazda","RX-7"
"Pink Panzer","36","10","210","LDRL A","28","11","6 Laps","","70 Laps","70 Laps","100","13640.139","41","121.059","68.396","60.703","229.99999999999997","2","Mercedes","E430","Mercedes","E430"
"Straightline","37","16","125","LDRL B","24","11","6 Laps","","76 Laps","68 Laps","94","12730.337","23","122.811","67.421","61.139","216.2","2","BMW","E30","BMW","E30"
"MountainGoat Racing","38","11","17","LDRL C","25","3","4 Laps","","80 Laps","62 Laps","90","15370.316","75","127.729","64.825","48.483","206.99999999999997","6","Acura","Integra","Acura","Integra"
"BattleForged Heroes #1","39","12","022","LDRL C","48","18","6 Laps","","86 Laps","68 Laps","84","21751.67","63","136.308","60.745","31.975","193.2","7","VW","Jetta","VW","Jetta"
"Bad Dog Racing","40","11","10","LDRL A","5","4","14 Laps","","100 Laps","100 Laps","70","9904.461","4","124.26","66.634","58.519","161.0","2","BMW","E36 325is","BMW","E36 325is"
"DURKEE WALKER RACING","41","13","322","LDRL C","33","6","4 Laps","","104 Laps","86 Laps","66","9606.442","50","125.272","66.096","56.887","151.79999999999998","2","Mazda","Miata","Mada","Miata"
"BattleForged Heroes #3","42","14","76","LDRL C","40","12","1 Lap","","105 Laps","87 Laps","65","21664.446","8","126.999","65.197","24.843","149.5","11","Pontiac","Fiero","Pontiac","Fiero"
"Gray Cloud","43","15","66","LDRL C","19","1","29 Laps","","134 Laps","116 Laps","36","6179.311","33","131.845","62.801","48.238","82.8","2","Mazda","RX-7","Mazda","RX-7"
"Loradorrado","44","12","880","LDRL A","21","10","8 Laps","","142 Laps","142 Laps","28","4822.191","11","123.913","66.821","48.078","64.39999999999999","1","VW","Corrado","VW","Corrado"
"Traveling Dingleberries","45","16","196","LDRL C","46","17","4 Laps","","146 Laps","128 Laps","24","4769.687","22","129.954","63.715","41.663","55.199999999999996","0","Honda","Civic","Honda","Civic"
"SHO Shark Racing","46","17","28","LDRL C","35","7","1 Lap","","147 Laps","129 Laps","23","3721.5","17","130.203","63.593","51.173","52.9","2","Ford","Taurus SHO","Ford","Taurus SHO"
"IWGF Racing","47","18","261","LDRL C","45","16","1 Lap","","148 Laps","130 Laps","22","4789.434","18","134.203","61.698","38.034","50.599999999999994","3","Ford","Probe","Ford","Probe"
"","48","1","SfT","","46","1","12 Laps","","160 Laps","0","10","22430.677","0","0.0","0.0","3.691","23.0","10"
"Horny Toads","49","17","31","LDRL B","45","17","8 Laps","","168 Laps","160 Laps","2","6907.32","0","0.0","0.0","2.397","4.6","2","Ford","Mustang","Ford","Mustang"
"Lucky Fuss Racing","50","13","37","LDRL A","0","","","","","170 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","E36","BMW","E36"
"Rum Runners Racing","51","18","52","LDRL B","0","","","","","162 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CRX","Honda","CRX"
"A Million Little Fibers Racing","52","19","140","LDRL C","0","","","","","152 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","Chevrolet","Corvette"
"BattleForged Heroes #2","53","20","220","LDRL C","0","","","","","152 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Scirocco","VW","Scirocco"
"Spec Piñata NB","54","19","787","LDRL B","0","","","","","162 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
"Silver Falls Racing","55","14","221","LDRL A","0","","","","","170 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","Ford","Mustang"
