"Event ID","Event Name","Started At","Ended At"
"381-913-2147483747-20220415","NASA FL Sebring April","2022-04-15 12:30:00 UTC","2022-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Race","1073742390","Race Warm Up","Practice","2022-04-16 12:50:00 UTC","2022-04-16 13:05:17 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-april/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Brian Boyd","19","3","71","ST3","11","1","0.747","","25.264","-1 Laps","3","521.782","1","151.514","90.289","78.654","11.399999999999999","1","2","Chevrolet Corvette","Blue"
"Michael Fallin","20","8","26","GTS3","18","6","2.340","","27.604","1:27.208","3","562.04","2","153.854","88.915","73.02","11.399999999999999","1","2","BMW 325","Green"
"Elijah Thompson","21","9","33","GTS3","21","8","2.693","","30.297","1:35.895","3","570.727","2","156.547","87.386","71.908","11.399999999999999","1","2","BMW M3","Black"
"Tulio Rosado","22","1","169","SE30","12","2","3.498","","33.795","0","4","678.232","4","160.045","85.476","80.68","15.2","0","5","BMW 325i","White"
"Tom Panzarella","23","2","88","SE30","8","1","0.928","","34.723","2 Laps","2","366.809","1","160.973","84.983","74.589","7.6","1","5","BMW 325is","Black"
"Mark Gibbons","24","1","69","SM","25","1","1.012","","35.735","0","4","744.228","1","161.985","84.452","73.526","15.2","0","6","Mazda Miata","Blue/White"
"Alfredo Zedan","25","2","131","SM","26","2","0.373","","36.108","1 Lap","3","577.06","1","162.358","84.258","71.119","11.399999999999999","0","6","Mazda Miata","Silver"
"Robert Stearns","26","7","98","SU","15","6","0.079","","36.187","3 Laps","2","381.627","1","162.437","84.217","71.693","7.6","1","1","Howe Monte Carlo","Black"
"Thomas McGinn","27","3","117","SE30","22","5","0.372","","36.559","1 Lap","3","566.878","2","162.809","84.025","72.397","11.399999999999999","1","5","BMW 325","White"
"Max Schweid (M)","28","3","98R","SM","28","3","1.564","","38.123","1 Lap","3","587.195","3","164.373","83.225","69.892","11.399999999999999","0","6","Mazda Miata","Blue"
"Juan Lopez","29","4","91","SE30","19","4","0.544","","38.667","1 Lap","3","563.478","2","164.917","82.951","72.833","11.399999999999999","1","5","BMW 325is","Black"
"Dean Dybdahl (M)","30","4","19R","SM","30","5","0.314","","38.981","1 Lap","3","589.211","3","165.231","82.793","69.652","11.399999999999999","0","6","Mazda Miata","Red"
"Phil Williamson","31","5","111","SM","29","4","0.258","","39.239","1 Lap","3","588.86","3","165.489","82.664","69.694","11.399999999999999","0","6","Mazda Miata","Red"
"Jeff Nester","32","4","13","ST3","32","","5.414","","44.653","-1 Laps","3","612.469","2","170.903","80.045","67.007","11.399999999999999","0","2","Mazda MX-5 Cup","Silver/Red"
"Vicente Roger","33","5","111R","SE30","14","3","2.623","","47.276","1 Lap","3","581.681","3","173.526","78.835","70.554","11.399999999999999","0","5","BMW 325","White"
"Blake Buchanan","34","10","146","GTS3","16","4","","","","2 Laps","1","255.728","0","0.0","0.0","53.494","3.8","1","2","BMW M3","Black"
"Winston Horton","35","11","951","GTS3","0","","","","","3 Laps","0","65.537","0","0.0","0.0","0.0","0.0","0","2","Porsche 944T","White"
"Dave Higgins","36","6","77","SE30","0","","","","","4 Laps","0","434.143","0","0.0","0.0","0.0","0.0","0","5","BMW 325","Blue"
"Dmitri Goliakov","37","8","12","SU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Ligier P320","Black"
"Calros Mendez","38","12","14","GTS3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330i","Silver"
"Jim VanderVliet","39","1","58","ST1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Rush SR","White/Blue/Red"
