"Event ID","Event Name","Started At","Ended At"
"358-256-2147483651-20190517","Rennen Der Meister","2019-05-17 13:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Pink","1073741848","Enduro","Race","2019-05-19 16:20:00 UTC","2019-05-19 17:39:12 UTC","PROVISIONAL","43","https://racehero.io/events/rennen-der-meister-2019/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint grp","End grp","Region","Displ"
"STEVE ERICKSON","19","1","220","J","28","1","11.079","","2 Laps","0","41","4559.518","10","102.097","84.625","77.692","98.4","1","SILVER","S 04 911 GT3","YELLOW","PINK","CHO","3.6"
"HUNT McMAHON","20","2","611","SPB","30","2","0.380","","2 Laps","36.336","41","4559.898","22","102.44","84.342","77.686","98.4","1","WHITE/GRAY/BLACK","99 BOXSTER","YELLOW","PINK","POT","2.5"
"SAM MAMMANO","21","2","4","G","34","2","16.483","","2 Laps","58.734","41","4576.381","26","101.361","85.24","77.406","98.4","1","SILVER","S 05 BOXSTER S","YELLOW","PINK","NIA","3.4"
"DAMON DeCASTRO","22","5","525","SP3","33","5","28.942","","2 Laps","28.617","41","4605.323","22","102.776","84.066","76.92","98.4","1","RED","87 951 S","YELLOW","PINK","NNJ","2.5"
"WILL TALLY","23","3","87","SPB","35","3","1 Lap","","3 Laps","24.972","40","4548.534","3","103.391","83.566","75.981","96.0","1","BLACK","99 BOXSTER","YELLOW","PINK","PST","2.5"
"JEFFREY LACKER","24","4","47","SPB","36","4","13.762","","3 Laps","38.734","40","4562.296","40","104.299","82.839","75.751","96.0","1","SILVER","98 BOXSTER","YELLOW","PINK","FST","2.5"
"OLIVER LUCIER","25","5","3","SPB","38","5","3 Laps","","6 Laps","4 Laps","37","4507.852","22","105.746","81.705","70.916","88.8","1","SILVER","98 BOXSTER","YELLOW","PINK","NCT","2.5"
"F POWELL / P CZAJKOWSKI","26","1","78","SP1","39","1","1:20.276","","6 Laps","0","37","4588.128","37","112.46","76.827","69.675","88.8","1","BLUE","87 944","YELLOW","MAV","2.5"
"STEVEN ANDERSON","27","2","61","911CUP","29","2","16 Laps","","22 Laps","21 Laps","21","4546.926","3","102.92","83.949","39.904","50.4","2","WHITE","S 87 911","YELLOW","PINK","GEM","3.2"
"MARK HUPFER","28","3","79","E","8","1","","","DNF","22 Laps","19","1918.309","9","98.174","88.007","85.575","45.6","1","SILVER","S 79 911 SC","YELLOW","PINK","CIN","3.0"
"KEITH FRITZE","29","6","819","SPC","13","6","","","DNF","28 Laps","15","1552.663","5","98.488","87.726","83.469","36.0","1","BLACK/ORANGE","06 CAYMAN S","YELLOW","PINK","NST","3.4"
"C FAHY / F OSBORN","30","4","353","E","23","3","","","DNF","28 Laps","13","1379.54","5","101.057","85.496","81.418","31.2","1","BLACK","S 86 951","YELLOW","PINK","NCT","2.5"
