"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484282-20221112","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 1","2022-11-12 07:35:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","BM09 - BEBEK 2 TAK 120CC STANDARD NON-KATEGORI","1073743470","FINAL","Race","2022-11-13 06:30:00 UTC","2022-11-13 06:40:53 UTC","FINAL","10","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-1/results/1073743470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"RENDI FAHRUL ROZY","11","11","91","BM09","18","18","0.278","","38.765","38.765","10","532.637","9","50.879","70.756","67.588","10.0","0","ACEH BARAT","143 SIX FAMILY RT","YAMAHA","EXPERT"
"AFIEF MAWAZIR","12","12","141","BM09","16","16","0.206","","38.971","38.971","10","532.843","9","50.845","70.803","67.562","10.0","0","BANDA ACEH","KALIGAT RT MANDIRI MOTOR","YAMAHA","EXPERT"
"FADIL RIKO","13","13","155","BM09","19","19","12.632","","51.603","51.603","10","545.475","9","53.079","67.823","65.998","10.0","0","PIDIE","2M SANJAYA RACING SEOUL MOTOR PUTROE PVC HS KUPI SIGLI","YAMAHA","EXPERT"
"ARBI FAZILLAH","14","14","4","BM09","21","21","0.243","","51.846","51.846","10","545.718","4","52.497","68.575","65.968","10.0","0","ACEH BARAT","BM 2T. ISTANA ALMUNIUM. DTRAKER PURBA","YAMAHA","EXPERT"
"TEUKU WAHYUDI","15","15","89","BM09","20","20","1 Lap","","1 Lap","12.107","9","505.979","6","51.65","69.7","64.034","9.0","0","ACEH BESAR","UJRT JAYA AUTOMOTIVE 555 KUPI FRT","SUZUKI","EXPERT"
"FAJAR F","16","16","64","BM09","7","7","","","DNF","2 Laps","8","404.253","3","49.336","72.969","71.243","8.0","0","BANDA ACEH","ANDI STEL SARI PONSEL KUPI KHOP","SUZUKI","EXPERT"
"AGUNG FEBRI","17","17","2","BM09","5","5","","","DNF","5 Laps","5","253.256","5","48.777","73.805","71.074","5.0","0","BANDA ACEH","FRT SSR TR RACING TEAM","YAMAHA","EXPERT"
"M. IRVANSYAH PUTRA LUBIS","18","18","80","BM09","12","12","","","DNF","7 Laps","3","177.048","3","50.433","71.382","61.0","3.0","0","SUMATERA UTARA","IMRZ. MASKRII. GOLKAR BINJAI","SUZUKI","EXPERT"
"M. REZKI","19","19","50","BM09","4","4","","","DNF","8 Laps","2","106.57","2","51.311","70.16","67.561","2.0","0","SABANG","OFFICIAL_05 WAROENG ACEH SOEDERHANA A3R_PERFOMANCE","YAMAHA","EXPERT"
"MARANDI SETYADI","20","20","15","BM09","15","15","","","DNF","8 Laps","2","116.359","2","54.328","66.264","61.877","2.0","0","BANDA ACEH","BERJAYA MOBIL JANNATA GUARD MANDIRI MOTOR IMI NAGAN RAYA","YAMAHA","EXPERT"
"T. PONCIK","21","21","142","BM09","22","22","","","DNF","9 Laps","1","60.872","1","55.593","64.756","59.14","1.0","0","BANDA ACEH","GARASI 142 RACING TEAM","YAMAHA","EXPERT"
"M. FADHIL","22","22","5400","BM09","10","10","","","DNF","9 Laps","1","86.277","1","82.456","43.66","41.726","1.0","0","ACEH JAYA","DSR MOTOR/TGK RACING","YAMAHA","EXPERT"
"M. IKHSAN","23","23","3300","BM09","0","","","","DNF","10 Laps","0","4.368","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","ALVIN MOTOR CSB AMR SUKSES JAYA TABINA KOPI RACING TEAM","SUZUKI","NOVICE"
"DAVID MAULANA","24","24","110","BM09","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","MANDIRI MOTOR QANUN KOPI DESKA RACING","SUZUKI","EXPERT"
