"Event ID","Event Name","Started At","Ended At"
"355-3464-2147484282-20221112","KEJURDA BM IMI ACEH HONDA 2022 - ROUND 1","2022-11-12 07:35:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2590","SIRKUIT NP STD HARAPAN BANGSA","3464","SIRKUIT NP STD HARAPAN BANGSA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","BM12 - BEBEK 4 TAK 125CC STANDARD MP6 NON-JUARA","1073743477","QUALIFYING A","Qualifying","2022-11-12 08:14:00 UTC","2022-11-12 09:08:27 UTC","FINAL","7","https://racehero.io/events/kejurda-bm-imi-aceh-honda-2022-round-1/results/1073743477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MULTAZAM","12","12","26","BM12","10","10","1.958","","5.927","1 Lap","6","400.492","5","56.532","63.681","53.934","6.0","0","ACEH BESAR","AZ RACING TEAM","HONDA","NOVICE"
"SYAHRIL","13","13","54","BM12","4","4","0.603","","6.530","2 Laps","5","383.93","5","57.135","63.009","46.884","5.0","0","ACEH BESAR","BOSS AL KOPI KHOP MAHIRAH RT","HONDA","NOVICE"
"MUHAMMAD ADITYA","14","14","88","BM12","21","","0.044","","6.574","3 Laps","4","315.561","1","57.179","62.96","45.633","4.0","0","ACEH BESAR","MARLEY SPEED. AL-FAHKRI POWER SPEED ST PARFUM","HONDA","NOVICE"
"WARDANI WIRATNO","15","15","17","BM12","1","1","0.168","","6.742","19.455","7","425.636","6","57.347","62.776","59.206","7.0","0","SABANG","ELAK SPEED","HONDA","ROOKIE"
"M. RISKI","16","16","126","BM12","3","3","0.074","","6.816","18.436","7","424.617","6","57.421","62.695","59.348","7.0","0","ACEH BESAR","SM RACING TEAM","HONDA","NOVICE"
"RIAN RAMADHAN","17","17","113","BM12","18","18","1.234","","8.050","22.546","6","428.727","4","58.655","61.376","50.382","6.0","0","ACEH BESAR","OJ SPEED","HONDA","ROOKIE"
"RANDI HIDAYAT","18","18","122","BM12","15","15","2.598","","10.648","4 Laps","3","289.797","2","61.253","58.773","37.267","3.0","0","ACEH BESAR","CONOT RACING TEAM","HONDA","NOVICE"
"DEDI SUPRIADI","19","19","43","BM12","11","11","0.271","","10.919","32.625","6","438.806","6","61.524","58.514","49.224","6.0","0","ACEH BARAT","MTRRT","HONDA","NOVICE"
"MULIADI SATRIA","20","20","128","BM12","13","13","0.991","","11.910","2 Laps","5","384.304","3","62.515","57.586","46.838","5.0","0","BANDA ACEH","YAYA SPEED RACING. ZALFA PHONE STORE. HERY RENTCAR","HONDA","ROOKIE"
"RENDY AKBAR","21","21","78","BM12","19","19","0.317","","12.227","6 Laps","1","131.724","1","62.832","57.296","27.33","1.0","0","BANDA ACEH","Y2 SPEED RACING TEAM","HONDA","ROOKIE"
"ARIL ZULFAKRIANSYAH","22","22","107","BM12","2","2","1.434","","13.661","4 Laps","3","273.136","1","64.266","56.017","39.541","3.0","0","ACEH BESAR","THOPRET RACING TEAM","HONDA","NOVICE"
"MUHAMMAD HAIKAL","23","23","84","BM12","12","12","6.930","","20.591","6 Laps","1","125.46","1","71.196","50.565","28.694","1.0","0","ACEH BESAR","RAY SPEED/RISKI KOPI","HONDA","NOVICE"
