"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20240201","48 Hours of Sebring 2024","2024-02-02 13:30:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","PINK","1073741831","WARM UP","Practice","2024-02-04 13:25:00 UTC","2024-02-04 13:47:41 UTC","FINAL","9","https://racehero.io/events/48-hours-of-sebring-2024/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Enduro Class"
"Z BARRY / A STRAUS","11","3","32","GTD2","12","2","0.230","","12.560","0 Laps","8","1247.88","8","138.518","97.2","86.316","29.92","0","BLACK/RED","20 718 CAYMAN GT4 CLUB SPORT","BARRY","PINK","STRAUS","NE","GTD2"
"DEL AURAY","12","1","791","GTB1","7","2","2.219","","14.779","0","8","1244.442","7","140.737","95.668","86.554","29.92","0","SILVER","09 CAYMAN S","GREEN","PINK","CTV","GTB1"
"ARIEL JURMANN","13","2","475","GTA3","4","1","2.012","","16.791","1 Lap","5","917.055","2","142.749","94.319","73.409","18.700000000000003","2","WHITE","17 GT3 CUP","RED","PINK","MNY","GTA3"
"ANDREW BURKE","14","2","95","GTB1","18","7","1.312","","18.103","22.389","8","1266.831","6","144.061","93.46","85.025","29.92","0","WHITE","12 CAYMAN","GREEN","PINK","SFL","GTB1"
"ART TSANG","15","3","228","GTB1","19","8","0.159","","18.262","21.848","8","1266.29","8","144.22","93.357","85.061","29.92","0","WHITE","09 CAYMAN S","GREEN","PINK","MNY","GTB1"
"D COUTU / Z COUTU","16","1","88","GT2","13","1","1.870","","20.132","0","5","910.509","3","146.09","92.162","73.937","18.700000000000003","2","BLACK","09 CAYMAN S","RED","PINK","CTV","GT2"
"RUSSEL MARTORANA","17","4","726","GTB1","9","3","0.333","","20.465","1 Lap","7","1207.299","4","146.423","91.953","78.065","26.18","2","BLUE","12 CAYMAN","GREEN","PINK","NER","GTB1"
"BRAD WEBER","18","5","747","GTB1","10","4","1.282","","21.747","4 Laps","4","718.189","3","147.705","91.155","74.989","14.96","2","GRAY","P 14 CAYMAN S","GREEN","PINK","CHO","GTB1"
"JEFF KLEBAN","19","6","522","GTB1","16","6","11.968","","33.715","5 Laps","3","650.874","2","159.673","84.322","62.058","11.22","2","BLACK","12 CAYMAN R","GREEN","PINK","CHO","GTB1"
"KEVIN CYR","20","7","194","GTB1","14","5","8.946","","42.661","5 Laps","3","648.391","2","168.619","79.849","62.296","11.22","2","GREEN","12 CAYMAN R","GREEN","PINK","NST","GTB1"
"MITCH BOWLING","21","8","51","GTB1","1","1","2.577","","45.238","6 Laps","2","396.009","2","171.196","78.647","67.998","7.48","1","SILVER","14 CAYMAN","GREEN","PINK","RMT","GTB1"
"DAVID PETERMAN","22","9","52","GTB1","20","9","9.494","","54.732","6 Laps","2","928.812","2","180.69","74.514","28.992","7.48","2","BLUE/RED","14 CAYMAN S","GREEN","PETERMAN","PINK","CARPENTIER","NE","GTB1"
