"Event ID","Event Name","Started At","Ended At"
"2875-33-2147486775-20240428","2024 KRA #2","2024-04-28 14:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486778","206 Junior","1073748702","206 Jr/Cadet Practice","Practice","2024-04-28 14:14:00 UTC","2024-04-28 13:17:34 UTC","PROVISIONAL","3","https://racehero.io/events/2024-kra-2/results/1073748702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tutwiler","11","5","9","K 206 Junior","12","5","0.250","","2.134","1 Lap","2","186.036","2","80.511","44.714","38.702","2.0","0"
"Hudson Howard","12","7","19","K 206 Cadet","34","19","0.016","","2.150","14.542","2","239.669","2","80.527","44.706","30.041","2.0","0"
"Izayah Maxey","13","6","22","K 206 Junior","18","10","0.040","","2.190","5.073","3","271.061","3","80.567","44.683","39.843","3.0","0"
"Trip Golnick","14","8","3","K 206 Cadet","6","6","0.189","","2.379","32.083","3","257.21","3","80.756","44.579","41.989","3.0","0"
"William Vetor","15","9","1","K 206 Cadet","1","1","0.080","","2.459","20.114","3","245.241","3","80.836","44.535","44.038","3.0","0"
"Dalton Sears","16","10","324","K 206 Cadet","31","16","0.499","","2.958","9.072","2","234.199","2","81.335","44.261","30.743","2.0","0"
"Ryan Crow","17","11","131","K 206 Cadet","22","10","0.340","","3.298","1:03.557","3","288.684","3","81.675","44.077","37.411","3.0","0"
"Joseph Veyette","18","7","27","K 206 Junior","9","3","0.026","","3.324","0 Laps","3","265.425","2","81.701","44.063","40.689","3.0","0"
"Ryder Nesbit","19","8","32","K 206 Junior","19","11","0.122","","3.446","10.426","3","276.414","3","81.823","43.997","39.072","3.0","0"
"Conner Baker","20","9","05","K 206 Junior","7","1","0.339","","3.785","0 Laps","3","263.786","3","82.162","43.816","40.942","3.0","0"
"Harrison Bell","21","12","444","K 206 Cadet","5","5","0.193","","3.978","34.34","3","259.467","3","82.355","43.713","41.624","3.0","0"
"Freddy Mueller","22","10","377","K 206 Junior","8","2","0.076","","4.054","0 Laps","3","265.485","2","82.431","43.673","40.68","3.0","0"
"Tyler Johnson","23","11","807","K 206 Junior","35","16","0.119","","4.173","1 Lap","2","250.014","2","82.55","43.61","28.798","2.0","0"
"Lucian Laser","24","12","8","K 206 Junior","24","14","0.006","","4.179","25.68","3","291.668","3","82.556","43.607","37.028","3.0","0"
"Rhett Johnson","25","13","123x","K 206 Cadet","26","11","0.276","","4.455","1:09.693","3","294.82","3","82.832","43.461","36.633","3.0","0"
"EJ Thompson","26","13","123","K 206 Junior","21","12","0.089","","4.544","20.292","3","286.28","2","82.921","43.415","37.725","3.0","0"
"Jordan Lapehn","27","14","8","K 206 Cadet","33","18","0.065","","4.609","1 Lap","1","157.681","1","82.986","43.381","22.831","1.0","0"
"Kyler Cheezum","28","15","21","K 206 Cadet","20","9","0.339","","4.948","1:03.956","3","289.083","3","83.325","43.204","37.36","3.0","0"
"Evan Patton","29","14","61","K 206 Junior","23","13","0.175","","5.123","28.916","3","294.904","3","83.5","43.114","36.622","3.0","0"
"Chase Call","30","16","15","K 206 Cadet","3","3","0.081","","5.204","30.016","3","255.143","3","83.581","43.072","42.329","3.0","0"
"Miles Schnettler","31","17","30","K 206 Cadet","4","4","1.065","","6.269","41.334","3","266.461","3","84.646","42.53","40.531","3.0","0"
"Vince Krzyzewski","32","15","85","K 206 Junior","14","7","0.726","","6.995","20.446","3","286.434","3","85.372","42.168","37.705","3.0","0"
"Max Ziehl","33","18","24","K 206 Cadet","17","8","0.676","","7.671","1:03.529","3","288.656","2","86.048","41.837","37.415","3.0","0"
"Andrew Crow","34","16","18","K 206 Junior","25","15","2.122","","9.793","46.302","3","312.29","2","88.17","40.83","34.583","3.0","0"
"Meliah Nadeau","35","19","123","K 206 Cadet","10","7","9.236","","19.029","1:29.235","3","314.362","1","97.406","36.959","34.355","3.0","0"
"Will Feichtinger","36","20","10","K 206 Cadet","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jane Foster","37","21","11","K 206 Cadet","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lincoln Wilson","38","22","28","K 206 Cadet","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaxton McGovern","39","23","63","K 206 Cadet","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Wooldridge","40","17","77","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emma Hacker","41","24","100","K 206 Cadet","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Youtsey","42","18","333","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
