"Event ID","Event Name","Started At","Ended At"
"189-5652-2147484260-20231208","43ª 12 Horas de Tarumã - 2023","2023-12-08 18:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Classic Challenge Plus Veiculos","1073744316","1ª Bateria","Race","2023-12-09 21:00:00 UTC","2023-12-09 20:42:59 UTC","PROVISIONAL","17","https://racehero.io/events/43-12-horas-de-taruma-2023/results/1073744316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Everton","11","3","95","TC","21","6","5.355","","55.575","15.358","17","1557.618","7","81.974","133.462","119.405","51.663000000000004","0","Corsa","Everton  Braz"
"Seco Guincho","12","4","40","TC","22","7","0.329","","55.904","15.687","17","1557.947","7","82.868","132.022","119.379","51.663000000000004","0","Corsa","Alessandro Reina"
"Marcelo/Rusche","13","5","30","TC","19","4","0.610","","56.514","16.297","17","1558.557","10","82.639","132.388","119.333","51.663000000000004","0","Corsa","Marcelo de Oliveira/Guilherme Rusche"
"Reck Jr/Dudu/Taschetto","14","2","99","B","15","1","9.487","","1:06.001","15.781","17","1568.044","10","83.095","131.661","118.611","51.663000000000004","0","Uno","Darcy Reck Jr/Eduardo Lima/Juliano Taschetto"
"Fabio/Bruno Dias","15","6","101","TC","31","10","3.441","","1:09.442","29.225","17","1571.485","7","83.553","130.94","118.351","51.663000000000004","0","Corsa","Fabio Caballero/Bruno Dias"
"Rodrigao","16","3","8","B","17","2","6.281","","1:15.723","25.503","17","1577.766","7","82.844","132.06","117.88","51.663000000000004","0","Tipo","Rodrigo Gottert Vianna"
"Serginho/Weber/Fontes","17","4","48","C","7","3","0.700","","1:16.423","1:09.901","17","1578.466","2","80.078","136.622","117.828","51.663000000000004","0","Kadett","Sergio Dilamar da Rocha/Paulo Weber/Paulo Fontes"
"Schumann/Cesar","18","7","45","TC","27","9","0.568","","1:16.991","36.774","17","1579.034","12","84.646","129.249","117.785","51.663000000000004","0","Fiesta","Felipe Schumann/Cesar Cardoso"
"Bruinelli/Tortelli","19","2","23","FL1","8","4","1 Volta","","1 Volta","1 Lap","16","1499.629","2","79.006","138.476","116.726","48.624","0","Uno","Willian Bruinelli/Gustavo Tortelli"
"Gustavo/Hubner","20","4","44","B","24","4","5.967","","1 Volta","1 Lap","16","1505.596","7","83.002","131.809","116.264","48.624","1","Fusca","Luis Gustavo Fonseca/ Daniel Hubner"
"Fernando Brock","21","5","70","B","28","5","0.304","","1 Volta","1 Lap","16","1505.9","10","85.595","127.816","116.24","48.624","0","Oggi","Fernando Brock"
"Richard/DFighera","22","5","17","C","30","7","14.488","","1 Volta","11.823","16","1520.388","10","85.961","127.272","115.133","48.624","0","Fusca","Richard da Silveira Rodrigues/Daniel Fighera"
"Samuca","23","6","55","B","29","6","3.143","","1 Volta","1 Lap","16","1523.531","10","85.901","127.361","114.895","48.624","0","Fusca","Samuel Silveira Machado"
"Heinz/Marcos","24","8","319","TC","26","8","33.307","","1 Volta","14.578","16","1556.838","15","89.819","121.805","112.437","48.624","0","Corsa","Luciano Heinz/Marcos Winch"
"Ignacio/Beiçola","25","9","2","TC","10","1","3.079","","1 Volta","17.657","16","1559.917","11","82.548","132.534","112.215","48.624","1","Corsa","Kaua Ignacio/Anderson Remedios"
"Alexandre Colau","26","4","21","FL2","33","5","1 Volta","","2 Voltas","7.18","15","1509.223","7","89.723","121.935","108.735","45.585","0","Opala","Alexandre Colau"
"Cesar Labrea","27","3","117","FL1","2","1","1 Volta","","3 Voltas","3 Laps","14","1423.598","2","76.834","142.39","107.59","42.546","1","Chevette","Cesar Labrea"
"Dolfini","28","7","12","B","32","7","2 Voltas","","5 Voltas","8.575","12","1560.838","7","89.53","122.198","84.112","36.468","2","Uno","Luis Dolfini"
"Cesinha/Freitas","29","6","20","C","12","4","4 Voltas","","9 Voltas","9 Laps","8","792.53","8","80.121","136.548","110.435","24.312","0","Passat","Cesar Bazzanello Cardoso/Thiago Freitas"
"Niltao Amaral","30","7","3","C","18","6","9.542","","9 Voltas","9 Laps","8","802.072","7","83.243","131.427","109.121","24.312","0","Passat","Nilton Saraiva do Amaral"
"Julio Maciel","31","5","151","FL2","9","2","7 Voltas","","16 Voltas","16 Laps","1","89.803","1","83.585","130.89","121.827","3.039","0","Chepala","Julio Maciel Gonçalves"
"Dinei Belardinelli","32","10","18","TC","16","3","3.009","","16 Voltas","16 Laps","1","92.812","1","84.51","129.457","117.877","3.039","0","Corsa","Carlos Rodinei Belardinelli"
"FSchlosser/Fighera","33","4","16","FL1","3","2","16.620","","16 Voltas","16 Laps","1","109.432","1","88.513","123.602","99.974","3.039","0","Puma","Jose Fernando Schlosser/Moacir Fighera"
