"Event ID","Event Name","Started At","Ended At"
"189-5652-2147484260-20231208","43ª 12 Horas de Tarumã - 2023","2023-12-08 18:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Classic Challenge Plus Veiculos","1073744315","Treino Classificatório","Qualifying","2023-12-09 19:10:00 UTC","2023-12-09 18:25:35 UTC","PROVISIONAL","6","https://racehero.io/events/43-12-horas-de-taruma-2023/results/1073744315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Leo/Matz","14","2","299","TC","9","6","0.354","","6.461","57.104","6","657.899","3","81.964","133.478","99.776","18.234","0","Gol","Carlos Leonardo Bastos/Gabriel Matzenbacher"
"Reck Jr/Dudu/Taschetto","15","1","99","B","6","2","0.104","","6.565","0","4","486.395","4","82.068","133.309","89.971","12.156","0","Uno","Darcy Reck Jr/Eduardo Lima/Juliano Taschetto"
"Dinei Belardinelli","16","3","18","TC","8","5","0.188","","6.753","42.763","6","643.558","5","82.256","133.004","101.999","18.234","0","Corsa","Carlos Rodinei Belardinelli"
"Rodrigao","17","2","8","B","14","","0.025","","6.778","2:05.203","2","611.598","1","82.281","132.964","35.776","6.078","0","Tipo","Rodrigo Gottert Vianna"
"Niltao Amaral","18","6","3","C","0","","0.065","","6.843","1 Lap","4","1524.838","2","82.346","132.859","28.699","12.156","0","Passat","Nilton Saraiva do Amaral"
"Marcelo/Rusche","19","4","30","TC","1","1","0.235","","7.078","1:16.824","6","677.619","2","82.581","132.481","96.872","18.234","0","Corsa","Marcelo de Oliveira/Guilherme Rusche"
"Chiquinho","20","5","369","TC","10","7","0.240","","7.318","1:13.237","6","674.032","3","82.821","132.097","97.388","18.234","0","Gol","Edson Giovanella"
"Everton","21","6","95","TC","2","2","0.140","","7.458","46.7","6","647.495","5","82.961","131.874","101.379","18.234","0","Corsa","Everton  Braz"
"Seco Guincho","22","7","40","TC","3","3","0.077","","7.535","58.324","6","659.119","2","83.038","131.752","99.591","18.234","0","Corsa","Alessandro Reina"
"Serdeira/Baseizinho","23","3","11","B","5","1","0.047","","7.582","2 Laps","2","365.94","2","83.085","131.677","59.793","6.078","0","Uno","Edson Serdeira Jr/Vinicius Basei"
"Gustavo/Hubner","24","4","44","B","15","","0.263","","7.845","2:02.647","4","609.042","4","83.348","131.262","71.853","12.156","0","Fusca","Luis Gustavo Fonseca/ Daniel Hubner"
"Bilhao","25","3","0","FL2","0","","0.880","","8.725","2:16.378","3","1642.601","2","84.228","129.89","19.981","9.117","0","BMW","Joelson Bilhao"
"Heinz/Marcos","26","8","319","TC","12","8","0.492","","9.217","-1 Laps","3","449.271","2","84.72","129.136","73.054","9.117","0","Corsa","Luciano Heinz/Marcos Winch"
"Schumann/Cesar","27","9","45","TC","4","4","1.412","","10.629","54.93","5","655.725","5","86.132","127.019","83.422","15.195","0","Fiesta","Felipe Schumann/Cesar Cardoso"
"Fernando Brock","28","5","70","B","7","3","0.326","","10.955","1:51.835","5","598.23","5","86.458","126.54","91.44","15.195","0","Oggi","Fernando Brock"
"Samuca","29","6","55","B","11","4","0.721","","11.676","1:55.007","5","601.402","4","87.179","125.494","90.957","15.195","0","Fusca","Samuel Silveira Machado"
"Richard/DFighera","30","7","17","C","0","","1.263","","12.939","1 Lap","4","1659.983","3","88.442","123.701","26.363","12.156","0","Fusca","Richard da Silveira Rodrigues/Daniel Fighera"
"Fabio/Bruno Dias","31","10","101","TC","13","9","4:17.183","","4:30.122","1 Lap","1","266.523","1","345.625","31.654","41.049","3.039","0","Corsa","Fabio Caballero/Bruno Dias"
"Cabelera","32","4","415","FL2","0","","3:27.339","","7:57.461","3 Laps","1","1264.87","1","552.964","19.785","8.649","3.039","0","Voyage","Fabio Rodrigues"
