"Event ID","Event Name","Started At","Ended At"
"189-1598-2147483953-20190725","3 horas do Velopark","2019-07-25 16:30:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1123","Império Endurance Brasil #4","1598","Autódromo do Velopark - RS - 2278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Império Endurance Brasil 2019 #4","1073742975","3 horas do Velopark","Race","2019-07-27 16:00:00 UTC","2019-07-27 18:58:24 UTC","PROVISIONAL","170","https://racehero.io/events/3-horas-do-velopark/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"LEANDRO FERRARI/SERGIO JIMENEZ","11","3","22","GT4","22","3","0.640","","14 Voltas","4 Laps","156","10816.488","121","55.294","148.313","118.275","355.368","7","Mercedes AMG","MER"
"SERGIO RIBAS/GUILHERME RIBAS","12","1","63","GT3L","26","","1 Volta","","15 Voltas","0","155","10812.112","26","55.978","146.5","117.565","353.09","9","Aston Martin","AST"
"GUSTAVO SIMON/RAFAEL SIMON","13","3","56","P3","20","4","1 Volta","","16 Voltas","53.814","154","10869.169","106","56.871","144.2","116.193","350.812","7","MRX","MRX"
"MATHEUS STUMPF/RENATO STUMPF","14","4","89","P3","19","3","2 Voltas","","18 Voltas","17.629","152","10832.984","31","56.582","144.937","115.067","346.256","7","Radical SR3","RAD"
"ESIO VICHIESE/VINICIUS KWONG","15","4","16","GT4","23","4","1 Volta","","19 Voltas","9 Laps","151","10844.531","4","57.928","141.569","114.189","343.978","7","Ginetta","GIN"
"FERNANDO POETA/BETO GIACOMELLO","16","2","18","GT3L","14","2","12.908","","19 Voltas","45.327","151","10857.439","77","55.922","146.647","114.053","343.978","8","Lambo","LAM"
"HENRY VISCONDE/RAFAEL BIANCINI","17","1","64","GT4L","24","1","5 Voltas","","24 Voltas","0","146","10862.961","116","59.569","137.669","110.22","332.588","7","Audi A3 TCR","AUD"
"RICARDO MENDES/TOM FILHO","18","3","155","GT3L","13","1","1 Volta","","25 Voltas","1.786","145","10813.898","64","55.361","148.133","109.962","330.31","8","Ferrari 458","FER"
"MAURO KERN/PAULO SOUSA","19","1","32","P2","12","2","45.008","","25 Voltas","0","145","10858.906","19","55.875","146.77","109.506","330.31","8","MCR Tubarão","MCR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","20","3","20","P1","8","6","3 Voltas","","28 Voltas","1.017","142","10813.604","72","52.081","157.462","107.69","323.476","8","Ginetta G57","GIN"
"ALDOIR SETTE/FRANCO PASQUALE","21","5","7","P3","21","5","3 Voltas","","31 Voltas","33.115","139","10848.47","12","56.843","144.271","105.076","316.642","8","Protótipo 7","PRO"
"JUNIOR VICTORETE/MARCELO KARAM","22","2","14","GT4L","27","2","9 Voltas","","40 Voltas","16 Laps","130","10819.655","53","66.594","123.146","98.534","296.14","7","CLA 45 AMG","CLA"
"H.ASSUNÇÃO/L.FLOSS/E.PADRON","23","4","175","P1","2","2","12 Voltas","","52 Voltas","52 Laps","118","7260.308","22","50.845","161.29","133.286","268.804","2","AJR","AJR"
"ALEXANDRE FINARDI/RAFAEL SUZUKI","24","5","80","P1","7","5","3 Voltas","","55 Voltas","55 Laps","115","7252.525","105","52.043","157.577","130.036","261.97","2","AJR","AJR"
"MARIO MARCONDES/RICARDO HAAG","25","1","34","P4","26","1","8 Voltas","","63 Voltas","0","107","10742.676","72","60.454","135.654","81.682","243.746","12","MRX","MRX"
"STUART TURVEY/RENATO TURELLI","26","2","37","P2","11","1","16 Voltas","","79 Voltas","54 Laps","91","6016.066","77","55.245","148.444","124.047","207.298","2","KTTPrototipo","KTT"
"RUBEN GHISLENI/GUSTAVO FREY","27","6","44","P3","27","","26 Voltas","","105 Voltas","92 Laps","65","4446.475","60","58.225","140.847","119.882","148.07","1","MRX","MRX"
"T.ANDRADE/J.MARTINI/A.TOSO","28","6","5","P1","4","4","5 Voltas","","110 Voltas","110 Laps","60","3728.79","3","51.4","159.549","131.959","136.68","2","AJR","AJR"
"NEY FAUSTINI/NEY SA FAUSTINI","29","3","25","P2","25","3","5 Voltas","","115 Voltas","90 Laps","55","10818.017","42","58.842","139.37","41.694","125.29","8","Geebee","GEE"
"VICENTE ORIGE/TARSO MARQUES","30","7","88","P1","3","3","5 Voltas","","120 Voltas","120 Laps","50","3512.735","19","50.51","162.36","116.73","113.9","2","AJR","AJR"
