"Louis de Leon","19","10","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 IS 350"
"Jackson McFaul","20","11","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 WRX Black"
"Hector Nolasco","21","12","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","92 Skyline GTS-T Black"
"Anton Ta","22","3","4","HTACSTR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","00 Civic DX White"
"Weiwor Jb Payveh","23","13","5","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 M3 E46 Silver"
"zsolt kovacs","24","14","6","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Veloster White"
"Michael Irrebaria","25","15","7","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","07 GTI White"
"Leo Korikov","26","16","7","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 M3 Sedan White"
"Lucas Ly","27","17","7","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 IS-F Black"
"Billy Chu","28","18","8","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","06 TSX"
"Valerie Hallet-Korikova","29","19","8","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","09 328i Grey"
"Blake Mitchell","30","20","8","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB"
"J Adriano","31","3","9","N3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","94 Skyline GT-R Silver"
"Luis Perez","32","1","9","HTACRM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","00 S2000 Grey"
"Eduardo Lerena","33","4","11","N3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 350Z Grey"
"Niko Balbin","34","21","12","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Jake Harris","35","22","13","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","11 Impreza WRX STI White"
"Andrew Watkins","36","23","13","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","22 Cayman GT4 White"
"Michael Kang","37","24","14","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","22 WRX"
"ANTONIO RAMIREZ","38","25","14","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Camaro SS 1LE Grey"
"Robin Nguyen","39","4","15","HTACSTR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 RSX-S Blue"
"Keith Wong","40","26","15","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 FR-S White"
"George Dinh","41","1","16","HTACULM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Civic Type-R Yellow"
"Trevor LaBrie","42","27","16","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 M3 Black"
"Sherwin Uy","43","28","17","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 M3 White"
"Kevin Yi","44","29","18","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Supra Black"
"gary mccabe","45","30","19","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Corvette Grey"
"Nick Villaman","46","31","19","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 M2 White"
"james moore","47","5","20","HTACSTR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","91 NSX Red"
"Jesus Garcia","48","2","21","N4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","02 G20 White"
"Zerong Ding","49","5","22","N3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 370Z Silver"
"Markus Estrada","50","32","23","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","94 Civic CX Red"
"Pablo Garnica","51","33","24","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","94 Civic Blue"
"Jason Yi","52","34","24","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 M3"
"Jia Ruan","53","35","26","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 S2000 Blue"
"Afandie Winter","54","1","27","86DRVSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 BRZ Silver"
"Brian Irrebaria","55","36","28","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","95 Civic EX Multicolor"
"Clement Kwong","56","6","28","HTACSTR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","93 Civic White"
"michael medrano","57","37","29","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Civic Type-R Grey"
"Andy mok","58","38","30","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Veloster N Black"
"Marvin Lopez","59","7","31","HTACSTR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 S2000 Silver"
"Xiong Ger","60","8","32","HTACSTR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0",".","08 S2000 White"
"Ryan Escamilla","61","39","33","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Golf R Blue"
"Royce VanHoove","62","40","33","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","84 944 Black"
"Michael Ploeger","63","41","38","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 M4 Silver"
"Rick Falk","64","42","41","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","96 Miata Blue"
"Anthony Zorayan","65","43","42","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Miata White"
"JUAN ESTAGLE","66","44","43","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 S2000"
"Jeff Lima","67","45","44","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 Mustang GT White"
"James Ingram","68","46","49","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","20 Civic Type-R Black"
"Keith Sobb","69","47","50","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Civic Si Blue"
"Daniel Medeiros","70","48","52","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Corvette Z06 Red"
"Humberto Villa","71","49","56","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 WRX STI White"
"James McKay","72","50","57","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 335d Grey"
"Khoa Nguyen","73","51","59","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 M3 Sedan White"
"Carl Fout","74","52","60","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","20 Mustang Shelby"
"Sandy Isaac","75","3","61","N4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","70 240Z Green"
"Michael Morosin","76","53","62","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","12 Z4 3.0L Silver"
"Chris Gray","77","54","63","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","17 Civic Type-R Black"
"Hang Cheung","78","55","67","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Competition Blue"
"Brad Kellett","79","56","68","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","19 Cayman GT4 Club Sport"
"Jack Nguyen","80","2","68","HTACRM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Civic Type-R Red"
"RYAN DELGROSSO","81","3","70","HTACRM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","05 S2000"
"Benjamin Chan","82","57","71","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 M3 E46 Blue"
"Joshua Porras","83","58","73","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","98 GTI White"
"Kevin Yu","84","59","75","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","88 RX-7 Blue"
"JAVIER AGUAYO","85","60","77","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 WRX Silver"
"Jessy Pearnpanit","86","4","77","N4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","94 Sentra SE-R Burgundy"
"Jia Gao","87","1","81","86DRVSTK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","23 GR86 Gray"
"Mark Hooper","88","61","82","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Corvette Coupe Black"
"Dexter Irrebaria","89","62","85","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","06 Impreza WRX Sedan Black"
"Ivan Larionov","90","2","86","86DRVSTK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 BRZ Grey"
"Michael Lipayon","91","63","87","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","08 Golf R32 Blue"
"JOHN ADAMS","92","64","89","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","96 Sports Racer White"
"Daniel Kirby","93","9","90","HTACSTR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 S2000 Grey"
"Karim Marouf","94","65","90","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"xinyang bai","95","66","91","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 Lancer Evolution MR Yellow"
"Stephen Uy","96","67","91","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Cayman S"
"Daniel Park","97","6","93","N3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","16 370Z White"
"Nick Isidro","98","7","94","N3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 370Z Silver"
"Jeren Walker","99","2","94","Unknown","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","98 Integra White"
"Marck Tejada","100","2","95","HTACULM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Civic Si Silver"
"Bryant Mirafuente","101","1","96","HTACSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","05 S2000 Black"
"Haowei Wu","102","3","98","86DRVSTK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 86 White"
"Brett Madsen","103","1","99","SP71SI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 Crown Victoria Multicolor"
"Andrew Kin","104","5","103","N4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 300ZX Black"
"Juan Cabanzo","105","3","106","HTACULM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 MR2 Spyder Blue"
"Douglas George","106","1","107","SP71SP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 Crown Victoria Multicolor"
"Hong Ho","107","2","113","N2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","91 240SX Blue"
"Octavio Arreaza","108","68","115","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","11 M3 Grey"
"Jimmy Webster","109","69","116","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Corvette Grand Sport White"
"Ram Wymore","110","70","120","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","01 Corvette C5 Yellow"
"William Lorne","111","2","124","86DRVSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","23 86 Blue"
"Scott Richtmyer","112","71","131","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Model 3 Dual Motor Performance Red"
"Alejandro Manriquez","113","10","133","HTACSTR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"DANIEL BENAVIDES","114","8","138","N3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 350Z Silver"
"Roger de Bock","115","72","144","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","18 Focus ST Blue"
"Joseph Coker","116","73","156","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","18 911 GT3 Red"
"Robert Burch","117","4","157","HTACRM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 S2000 Silver"
"Ken Arciaga","118","74","165","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 WRX White"
"Adam Xia","119","9","168","N3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 350Z White"
"Tor Anderson","120","1","177","86DRVTOUR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 BRZ Blue"
"David Killion","121","3","188","Unknown","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","23 86 Grey"
"Tim Kowallek","122","75","199","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 Elise Burgundy"
"Oscar Powers","123","4","201","Unknown","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Adrian Torres","124","2","205","HTACSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","06 S2000 White"
"caiden klassen","125","76","213","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 Elise Silver"
"Nathaniel Rosso","126","10","234","N3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 370Z Grey"
"dennis darnall","127","6","280","N4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","75 280Z Silver"
"Chris Adams","128","2","281","SP71SP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","09 Crown Victoria Burgundy"
"Leo Wong","129","77","283","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIATA purple"
"Miguel Santiago","130","3","310","N1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","92 240SX White"
"Richard Rozporka","131","4","311","86DRVSTK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 BRZ Red"
"Ryan Teon","132","3","314","86DRVSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 86 Grey"
"Anthony Lozano","133","4","317","86DRVSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","23 BRZ Red"
"Alvin Isidro","134","78","385","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 John Cooper Works GP Grey"
"Chris Dumlao","135","11","408","HTACSTR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Civic CX Black"
"Fred Erese","136","79","414","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","10 M3 Red"
"Noah Holmes","137","80","415","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","98 M3 E36 Yellow"
"Jack Apelbaum","138","2","441","SP71SI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 Town Car Burgundy"
"Jeffrey Nam","139","2","502","86DRVTOUR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 BRZ Blue"
"Tommy Duong","140","81","518","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","08 Fit Purple"
"Brent Beakes","141","82","602","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 M3 Black"
"Joe Bussing","142","83","613","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","85 944 Yellow"
"Ernesto Hinojosa","143","84","620","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","15 WRX STI Silver"
"Danny Castro","144","3","664","HTACSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 S2000 Black"
"blong vang","145","5","702","HTACRM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 S2000 Blue"
"Jinsung Lee","146","4","705","HTACSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 S2000"
"Crystal Mok","147","85","711","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 FR-S"
"Ahmad Munsaf","148","86","721","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 S2000 GRey"
"Nicholas Kunen","149","87","765","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 IS 350 Grey"
"Michael DONATO","150","7","825","N4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Tommy Choi","151","88","830","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","11 Soul White"
"Nery Membreno","152","89","856","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 WRX Silver"
"Miles Kodama","153","5","860","86DRVSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 BRZ Black"
"Terence Keon","154","3","911","SP71SP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 Crown Victoria Black"
"Jon Isidro","155","5","920","86DRVSTK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","14 FR-S Grey"
"Timur Iskhodzhanov","156","6","944","86DRVSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","22 86 Blue"
"Ed May","157","90","949","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Z4 3.0L Grey"
"Edward Nagao Itano","158","91","7777","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Van Wagner","159","1","8881","TCA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tesla"
"Christopher Lin","160","2","8882","TCA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tesla"
"Tim Chaimungkla","161","3","8883","TCA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tesla"
"Steven Case","162","4","8884","TCA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tesla"
"Kyle Postler","163","1","8885","TCB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tesla"
"Neil Abraham","164","2","8886","TCB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tesla"
"Wilson Tam","165","5","8887","TCA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tesla"
"Faelyn O'Grady","166","6","8888","TCA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tesla"
"Sofiaan Fraval","167","7","8889","TCA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tesla"
"Daniel Guin","168","92","9998","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Victor Murray","169","93","9999","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
