"Event ID","Event Name","Started At","Ended At"
"189-2479-2147483969-20201008","4 horas do Velopark #3","2020-10-08 16:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1809","Imperio Endurance Brasil 2020 - #3","2479","Autódromo do Velopark - RS - 2.278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Império Endurance Brasil 2020 #3","1073743046","Warm Up","Practice","2020-10-10 11:30:00 UTC","2020-10-10 11:51:15 UTC","PROVISIONAL","24","https://racehero.io/events/4-horas-do-velopark-3/results/1073743046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Ricardo Haag/Mario Marcondes/Arthur Leis","11","1","34","P3","27","","0.762","","4.737","0","5","1035.811","5","54.569","150.283","39.586","11.39","1","Motorcar Racing","MRX","Ricardo Haag/Mario Marcondes/Arthur Leist","D:\Endurance2020\Images\Carro\034.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Aldoir Sette/Bruno Smielevski","12","2","7","P3","25","","0.589","","5.326","21:36.761","7","2332.572","7","55.158","148.678","24.61","15.946","3","Sette Car Racing","MRX","Aldoir Sette/Bruno Smielevski","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Leonardo Sanchez/Atila Abreu","13","1","15","GT4","16","","0.203","","5.529","0","8","869.071","8","55.361","148.133","75.49","18.224","2","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Chico Horta/Adalberto Batista/William Freire","14","1","0","GT4L","15","","0.150","","5.679","0","18","2396.648","16","55.511","147.733","61.592","41.004","3","Stillux Ginetta","Ginetta GT4","Chico Horta/Adalberto Batista/William Freire","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Felipe Tozzo/Renan Guerra","15","2","57","GT4L","12","","0.360","","6.039","3 Laps","15","2234.758","11","55.871","146.781","55.045","34.17","4","Ginetta Stilux","Ginetta GT4","Stuart Turvey/Renan Guerra","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Fernando Poeta/Arthur Caleffi/Claudio Ri","16","1","18","P2","5","1","0.246","","6.285","0","9","616.281","9","56.117","146.138","119.762","20.502","1","MCR Grand AM","MCR FordV8","Fernando Poeta/Arthur Caleffi/Claudio Ricci","D:\Endurance2020\Images\Carro\018.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","17","2","22","GT4","17","","0.221","","6.506","25:28.199","20","2397.27","19","56.338","145.564","68.418","45.56","2","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","18","3","21","GT4","9","1","0.213","","6.719","-1 Laps","9","633.746","9","56.551","145.016","116.462","20.502","1","AutLog","Mercedes","Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","19","3","69","GT4L","24","","0.281","","7.000","1:03.576","19","2460.224","11","56.832","144.299","63.334","43.282000000000004","2","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Rouman Ziemkiewicz/Mateus W Pamplona/Alexandre Bastos","20","4","23","GT4","18","","0.910","","7.910","25:21.588","17","2390.659","16","57.742","142.025","58.316","38.726","2","AutLog","McLaren","Rouman Ziemkiewicz/Mateus W Pamplona/Alexandre Bastos","D:\Endurance2020\Images\Carro\023.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"Jindra Kraucher/Ney Faustini/Aldo Piedade","21","2","12","P2","14","","1.346","","9.256","2:06.375","8","742.656","7","59.088","138.79","88.34","18.224","2","Nafta Motorsport","Sigma","Jindra Kraucher/Ney Faustini/Aldo Piedade/Fabio Fogaça","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
"Henrique Assunção/Fernando Ohashi/Fernando Fortes/Bruna Tomaselli","22","3","75","P3","13","","0.093","","9.349","23:48.868","11","2464.679","8","59.181","138.572","36.601","25.058","2","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Esio Vichiese/Stuart Turvey/Artur Ramos","23","4","16","GT4L","6","1","0.370","","9.719","43.912","24","2440.56","22","59.551","137.711","80.645","54.672","2","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Artur Ramos","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Ricardo Mendes/Tom Filho/Marçal Muller","24","1","155","GT3L","7","1","0.439","","10.158","0","11","1087.177","7","59.99","136.703","82.975","25.058","2","DB Racing","Ferrari","Ricardo Mendes/Tom Filho/Marçal Muller","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"Carlos Antunes/Yuri Antunes","25","4","72","P3","8","2","7.486","","17.644","2 Laps","3","247.062","3","67.476","121.537","99.58","6.834","1","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Fernando Amorim/Gabriel Robe","26","3","88","P2","11","","14.895","","32.539","6 Laps","3","325.783","3","82.371","99.559","75.518","6.834","1","Mottin Racing","MCR","Fernando Amorim/Gabriel Robe/Cristian Castro","D:\Endurance2020\Images\Carro\088.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"Robbi Perez/Jose Cordova","27","5","82","P3","2","1","10.341","","42.880","2 Laps","3","232.394","3","92.712","88.455","105.865","6.834","0","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:\Endurance2020\Images\Carro\082.png","D:\Endurance2020\Images\Cat\P3.png","3","ROC"
"Aldo Piedade Jr/Fabio Fogaça/Jindra Kraucher","28","9","2","P1","28","","","","","18 Laps","2","967.906","0","0.0","0.0","16.945","4.556","0","Nafta Motorsport","Sigma","Aldo Piedade Jr/Fabio Fogaça/Jindra Kraucher","D:\Endurance2020\Images\Carro\002.png","D:\Endurance2020\Images\Cat\P1.png","1","SIG"
