"Event ID","Event Name","Started At","Ended At"
"189-2479-2147483969-20201008","4 horas do Velopark #3","2020-10-08 16:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1809","Imperio Endurance Brasil 2020 - #3","2479","Autódromo do Velopark - RS - 2.278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Império Endurance Brasil 2020 #3","1073743043","Classificatório #2","Qualifying","2020-10-09 19:15:00 UTC","2020-10-09 19:30:54 UTC","PROVISIONAL","10","https://racehero.io/events/4-horas-do-velopark-3/results/1073743043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Ricardo Mendes/Tom Filho/Marçal Muller","13","1","155","GT3L","0","","0.340","","6.019","0","5","4327.813","2","53.971","151.948","9.475","11.39","1","DB Racing","Ferrari","Ricardo Mendes/Tom Filho/Marçal Muller","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"Leonardo Sanchez/Atila Abreu","14","1","15","GT4","0","","0.331","","6.350","0","6","2694.461","6","54.302","151.022","18.261","13.668","1","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Sergio Ribas/Guilherme Ribas","15","2","63","GT3L","0","","0.006","","6.356","0 Laps","5","4319.055","4","54.308","151.005","9.494","11.39","1","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","16","1","69","GT4L","0","","0.268","","6.624","0","5","2711.251","5","54.576","150.264","15.124","11.39","1","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Aldoir Sette/Bruno Smielevski","17","3","7","P3","4","2","0.243","","6.867","7:50.793","10","898.333","10","54.819","149.598","91.289","22.78","2","Sette Car Racing","MRX","Aldoir Sette/Bruno Smielevski","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Carlos Antunes/Yuri Antunes","18","4","72","P3","8","","0.070","","6.937","7:54.81","9","902.35","9","54.889","149.407","81.794","20.502","2","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Alexandre Auler/Guilherme Salas","19","2","3","GT4","0","","0.070","","7.007","4 Laps","2","2473.894","2","54.959","149.217","6.63","4.556","1","BoatM3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Chico Horta/Adalberto Batista/William Freire","20","2","0","GT4L","0","","0.611","","7.618","1:59.777","7","2831.028","3","55.57","147.576","20.277","15.946","1","Stillux Ginetta","Ginetta GT4","Chico Horta/Adalberto Batista/William Freire","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Felipe Tozzo/Renan Guerra","21","3","57","GT4L","0","","0.430","","8.048","2 Laps","3","2542.507","3","56.0","146.443","9.676","6.834","1","Ginetta Stilux","Ginetta GT4","Stuart Turvey/Renan Guerra","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Robbi Perez/Jose Cordova","22","5","82","P3","5","3","0.017","","8.065","11.497","6","439.037","4","56.017","146.398","112.074","13.668","1","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:\Endurance2020\Images\Carro\082.png","D:\Endurance2020\Images\Cat\P3.png","3","ROC"
"Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","23","3","21","GT4","0","","0.027","","8.092","1 Lap","5","2598.599","2","56.044","146.328","15.779","11.39","1","AutLog","Mercedes","Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","24","4","22","GT4","0","","0.234","","8.326","2 Laps","4","2633.212","2","56.278","145.719","12.457","9.112","1","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"Fernando Poeta/Arthur Caleffi/Claudio Ri","25","3","18","P2","3","2","1.487","","9.813","1 Lap","6","439.637","4","57.765","141.968","111.921","13.668","1","MCR Grand AM","MCR FordV8","Fernando Poeta/Arthur Caleffi/Claudio Ricci","D:\Endurance2020\Images\Carro\018.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"Rouman Ziemkiewicz/Mateus W Pamplona/Alexandre Bastos","26","5","23","GT4","0","","0.128","","9.941","27.447","5","2721.908","4","57.893","141.654","15.064","11.39","1","AutLog","McLaren","Rouman Ziemkiewicz/Mateus W Pamplona/Alexandre Bastos","D:\Endurance2020\Images\Carro\023.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"Esio Vichiese/Stuart Turvey/Artur Ramos","27","4","16","GT4L","0","","0.425","","10.366","3:26.539","9","2917.79","9","58.318","140.622","25.296","20.502","1","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Artur Ramos","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Aldo Piedade Jr/Fabio Fogaça/Jindra Kraucher","28","7","2","P1","0","","1.165","","11.531","4 Laps","2","6339.736","2","59.483","137.868","2.587","4.556","1","Nafta Motorsport","Sigma","Aldo Piedade Jr/Fabio Fogaça/Jindra Kraucher","D:\Endurance2020\Images\Carro\002.png","D:\Endurance2020\Images\Cat\P1.png","1","SIG"
